CAPRAL LIMITED,AU000000CAA9,"15,142","144,608",0.04%,
CAPRICORN METALS LTD,AU000000CMM9,"22,348","105,257",0.03%,
CAR GROUP LIMITED,AU000000CAR3,"102,937","3,205,446",0.87%,
CENTURIA CAPITAL LTD,AU000000CNI5,"244,622","429,311",0.12%,
CHALICE MINING LIMITED,AU000000CHN7,"12,092","20,496",0.01%,
CHALLENGER LIMITED,AU000000CGF5,"286,392","1,858,683",0.50%,
CHAMPION IRON LTD,AU000000CIA2,"102,352","858,733",0.23%,
CHORUS LIMITED,NZCNUE0001S2,"83,580","612,640",0.17%,
CHRYSOS CORP LTD,AU0000218190,"18,936","153,380",0.04%,
CITY CHIC COLLECTIVE LTD,AU0000031767,"294,266","157,432",0.04%,
CLEANAWAY WASTE MANAGEMENT LTD,AU000000CWY3,"621,304","1,671,307",0.45%,
COCHLEAR LTD,AU000000COH5,"4,404","1,315,315",0.36%,
COLES GROUP LTD,AU0000030678,"233,071","3,754,769",1.02%,
COLLINS FOODS LTD,AU000000CKF7,"20,176","238,879",0.06%,
COMMONWEALTH BANK OF AUSTRALIA,AU000000CBA7,"159,859","17,872,236",4.84%,
COMPUTERSHARE LIMITED,AU000000CPU5,"34,584","843,516",0.23%,
CONTACT ENERGY LTD,NZCENE0001S6,"73,708","560,181",0.15%,
CORE LITHIUM LTD,AU000000CXO2,"79,447","19,862",0.01%,
CORONADO GLOBAL RESOURCE-CDI,AU0000026122,"189,471","333,469",0.09%,
CORPORATE TRAVEL MANAGEMENT,AU000000CTD3,"24,932","487,670",0.13%,
COSTA GROUP HOLDINGS LTD,AU000000CGC2,"14,021","43,747",0.01%,
CREDIT CORP GROUP LIMITED,AU000000CCP3,"23,853","386,652",0.10%,
CSL LIMITED,AU000000CSL8,"69,901","20,037,134",5.43%,
CSR LIMITED ORD F/PD SHARES,AU000000CSR5,"189,015","1,247,496",0.34%,
DATA NO 3 LIMITED  ORDINARY FULLY PAID SHARES,AU000000DTL4,"5,193","43,827",0.01%,
DE GREY MINING LTD,AU000000DEG6,"476,325","597,788",0.16%,
DETERRA ROYALTIES LTD,AU0000107484,"27,433","144,573",0.04%,
DICKER DATA LTD,AU000000DDR5,"5,635","67,395",0.02%,
DOMAIN HOLDINGS AUSTRALIA LIMITED,AU000000DHG9,"15,203","52,449",0.01%,
DOMINOS PIZZA ENTERPRISES LIMITED,AU000000DMP0,"38,254","2,254,689",0.61%,
DOWNER EDI LIMITED,AU000000DOW2,"313,764","1,380,563",0.37%,
EAGERS AUTOMOTIVE LIMITED,AU000000APE3,"14,462","209,408",0.06%,
ELDERS LIMITED,AU000000ELD6,"50,126","377,452",0.10%,
EMERALD RESOURCES NL,AU000000EMR4,"32,216","96,969",0.03%,
ENDEAVOUR GROUP LTD,AU0000154833,"157,058","818,271",0.22%,
EVOLUTION MINING LTD,AU000000EVN4,"268,719","1,064,127",0.29%,
EVT LIMITED,AU000000EVT1,"3,500","42,808",0.01%,
FIREFINCH LTD,AU0000114522,"177,096","35,419",0.01%,
FISHER AND PAYKEL HEALTHCARE,NZFAPE0001S2,"21,890","477,854",0.13%,
FLETCHER BUILDING LIMITED,NZFBUE0001S0,"468,019","2,063,964",0.56%,
FLIGHT CENTRE TRAVEL GROUP LIMITED,AU000000FLT9,"27,783","565,662",0.15%,
FORTESCUE LTD,AU000000FMG4,"104,174","3,023,140",0.82%,
G8 EDUCATION LTD,AU000000GEM7,"567,882","670,101",0.18%,
GENESIS MINERALS LTD,AU000000GMD9,"34,660","62,042",0.02%,
GOLD ROAD RESOURCES LIMITED,AU000000GOR5,"350,409","688,554",0.19%,
GQG PARTNERS INC-CDI,AU0000180499,"209,292","356,843",0.10%,
GRAINCORP LIMITED-A,AU000000GNC9,"30,264","220,625",0.06%,
GTN LTD,AU000000GTN3,"225,552","110,520",0.03%,
GUD HOLDINGS LTD,AU000000GUD2,"63,066","756,791",0.21%,
HARMONEY CORP LTD/NZ,NZHMYE0001S5,"130,344","63,869",0.02%,
HARVEY NORMAN HOLDINGS LIMITED,AU000000HVN7,"67,868","285,044",0.08%,
HASTINGS TECHNOLOGY METALS L,AU000000HAS0,"19,989","14,692",0.00%,
HEALIUS LTD,AU0000033359,"266,279","435,367",0.12%,
HELIA GROUP LTD,AU0000251498,"10,877","47,314",0.01%,
HELLOWORLD TRAVEL LIMITED,AU000000HLO6,"24,943","60,612",0.02%,
HMC CAPITAL LTD,AU0000058943,"145,874","898,582",0.24%,
HUB24 LTD,AU000000HUB4,"6,101","219,589",0.06%,
HUMM GROUP LTD,AU0000121337,"769,822","381,062",0.10%,
IDP EDUCATION LTD,AU000000IEL5,"12,256","245,485",0.07%,
IGO LTD,AU000000IGO4,"92,891","840,668",0.23%,
ILUKA RESOURCES LIMITED,AU000000ILU1,"14,364","94,804",0.03%,
IMMUTEP LTD,AU000000IMM6,"59,826","20,640",0.01%,
INCITEC PIVOT LTD,AU000000IPL1,"1,186,969","3,370,991",0.91%,
INFOMEDIA LIMITED,AU000000IFM0,"62,377","89,823",0.02%,
INGHAMS GROUP LTD,AU000000ING6,"45,350","179,586",0.05%,
INSIGNIA FINANCIAL LTD ORDINARY FULLY PAID,AU000000IFL2,"22,580","52,836",0.01%,
INSURANCE AUSTRALIA GROUP LTD,AU000000IAG3,"566,063","3,203,917",0.87%,
IPH LIMITED,AU000000IPH9,"7,972","51,099",0.01%,
IRESS LTD,AU000000IRE2,"77,363","630,508",0.17%,
JAMES HARDIE INDUSTRIES PLC CDI,AU000000JHX1,"37,796","2,135,086",0.58%,
JB HI-FI LIMITED,AU000000JBH7,"25,078","1,329,908",0.36%,
JOHNS LYNG GROUP LTD,AU000000JLG8,"64,198","392,892",0.11%,
KAROON ENERGY LTD,AU000000KAR6,"425,928","864,633",0.23%,
KELSIAN GROUP LTD,AU0000186678,"74,925","524,477",0.14%,
KMD BRANDS LIMITED,NZKMDE0001S3,"400,354","282,250",0.08%,
LEO LITHIUM LTD,AU0000221251,"43,394","21,914",0.01%,
LIFE360 INC-CDI,AU0000045098,"6,765","51,142",0.01%,
LIFESTYLE COMMUNITIES LIMITED,AU000000LIC9,"12,921","235,801",0.06%,
LIGHT AND WONDER INC,AU0000278103,"6,612","800,079",0.22%,
LINDSAY AUSTRALIA LTD,AU000000LAU8,"24,411","28,439",0.01%,
LINK ADMINISTRATION HOLDINGS,AU000000LNK2,"163,929","357,365",0.10%,
LIONTOWN RESOURCES LIMITED ORD F/PAID,AU000000LTR4,"94,633","156,145",0.04%,
LOVISA HOLDINGS LTD,AU000000LOV7,"6,538","159,987",0.04%,
LYNAS RARE EARTHS LTD,AU000000LYC6,"456,673","3,269,781",0.89%,
LYNCH GROUP HOLDINGS LTD,AU0000140477,"81,321","142,311",0.04%,
MACQUARIE GROUP LTD,AU000000MQG1,"33,197","6,096,038",1.65%,
MAGELLAN FINANCIAL GROUP LIMITED,AU000000MFG4,"18,731","173,822",0.05%,
MAGONTEC LTD,AU000000MGL2,"96,080","37,951",0.01%,
MEDIBANK PRIVATE LTD,AU000000MPL3,"722,113","2,570,722",0.70%,
MEGAPORT LTD,AU000000MP15,"13,581","124,945",0.03%,
METCASH LTD,AU000000MTS0,"324,344","1,131,961",0.31%,
MIDWAY LTD,AU000000MWY2,"108,487","85,162",0.02%,
MINERAL RESOURCES LIMITED,AU000000MIN4,"20,786","1,455,016",0.39%,
MONADELPHOUS GROUP LTD,AU000000MND5,"3,206","47,584",0.01%,
NANOSONICS LIMITED,AU000000NAN9,"10,062","44,272",0.01%,
NATIONAL AUSTRALIA BANK,AU000000NAB4,"378,403","11,616,966",3.15%,
NETWEALTH GROUP LTD,AU000000NWL7,"3,918","60,335",0.02%,
NEUREN PHARMACEUTICALS LIMITED,NZNEUE0001S8,"22,406","559,471",0.15%,
NEWMONT MINING CORPORATION CUFS,AU0000297962,"126,354","7,674,725",2.08%,
NEWS CORPORATION,AU000000NWS2,"13,672","514,869",0.14%,
NEXGEN ENERGY LTD-CDR,AU0000159329,"42,732","429,879",0.12%,
NEXTDC LIMITED,AU000000NXT8,"89,980","1,235,422",0.33%,
NIB HOLDINGS LTD,AU000000NHF0,"117,673","869,605",0.24%,
NICKEL INDUSTRIES LIMITED,AU0000018236,"357,859","248,712",0.07%,
NINE ENTERTAINMENT CO HOLDINGS,AU000000NEC4,"49,019","99,018",0.03%,
NORTHERN STAR RESOURCES LTD,AU000000NST8,"213,110","2,908,950",0.79%,
NRW HOLDINGS LIMITED,AU000000NWH5,"347,191","1,034,630",0.28%,
NUFARM LIMITED,AU000000NUF3,"346,754","1,810,058",0.49%,
OFX GROUP LIMITED,AU000000OFX5,"383,662","577,412",0.16%,
OOHMEDIA LTD,AU000000OML6,"311,486","515,510",0.14%,
ORICA LIMITED,AU000000ORI1,"122,148","1,947,039",0.53%,
ORIGIN ENERGY LTD,AU000000ORG5,"453,660","3,842,502",1.04%,
ORORA LTD,AU000000ORA8,"685,089","1,781,231",0.48%,
PACIFIC CURRENT GROUP LTD,AU000000PAC7,"27,086","238,082",0.06%,
PALADIN ENERGY LIMITED,AU000000PDN8,"338,857","333,774",0.09%,
PEET LIMITED,AU000000PPC5,"418,302","529,152",0.14%,
PEPPER MONEY LTD/AU,AU0000150898,"135,669","166,873",0.05%,
PERENTI LIMITED,AU0000061897,"372,476","387,376",0.10%,
PERPETUAL LIMITED,AU000000PPT9,"22,540","574,319",0.16%,
PERSEUS MINING LIMITED ORDINARY FULLY PAID,AU000000PRU3,"125,279","231,765",0.06%,
PEXA GROUP LTD,AU0000158594,"91,123","1,011,468",0.27%,
PILBARA MINERALS LTD,AU000000PLS0,"215,017","849,318",0.23%,
PINNACLE INVESTMENT MANAGEMENT,AU000000PNI7,"5,372","54,146",0.01%,
POLYNOVO LTD,AU000000PNV0,"22,401","37,073",0.01%,
PREMIER INVESTMENTS LTD       F/PD,AU000000PMV2,"9,097","250,994",0.07%,
PRO MEDICUS LIMITED,AU000000PME8,"7,097","680,153",0.18%,
PSC INSURANCE GROUP LTD,AU000000PSI6,"51,073","238,511",0.06%,
QANTAS AIRWAYS LTD,AU000000QAN2,"259,352","1,392,719",0.38%,
QBE INSURANCE GROUP LIMITED,AU000000QBE9,"566,643","8,391,989",2.27%,
QUALITAS LTD,AU0000195265,"41,642","97,442",0.03%,
QUBE HOLDINGS LTD,AU000000QUB5,"374,379","1,212,988",0.33%,
RAMELIUS RESOURCES LIMITED,AU000000RMS4,"341,434","575,316",0.16%,
RAMSAY HEALTH CARE LTD,AU000000RHC8,"14,127","743,244",0.20%,
REA GROUP LTD ORD F/PD,AU000000REA9,"8,828","1,599,111",0.43%,
RED 5 LIMITED,AU000000RED3,"952,858","295,386",0.08%,
REDOX LTD/AUSTRALIA,AU0000284895,"47,591","111,839",0.03%,
REECE LIMITED       ORD F/PD,AU000000REH4,"7,241","162,134",0.04%,
REGIS RESOURCES LIMITED,AU000000RRL8,"25,168","54,867",0.01%,
RELIANCE WORLDWIDE CORP LTD,AU000000RWC7,"155,699","689,748",0.19%,
RESMED INC,AU000000RMD6,"245,341","6,241,465",1.69%,
RIO TINTO LTD,AU000000RIO1,"50,546","6,857,018",1.86%,
SANDFIRE RESOURCES LTD,AU000000SFR8,"150,776","1,106,694",0.30%,
SANTOS LIMITED,AU000000STO6,"1,014,806","7,712,524",2.09%,
SAYONA MINING LTD,AU000000SYA5,"595,974","42,314",0.01%,
SEEK LIMITED,AU000000SEK6,"75,159","2,009,007",0.54%,
SELECT HARVESTS LTD,AU000000SHV6,"57,932","168,002",0.05%,
SERVICE STREAM LIMITED,AU000000SSM2,"797,096","749,270",0.20%,
SEVEN GROUP HOLDINGS LTD,AU000000SVW5,"76,760","2,832,430",0.77%,
SEVEN WEST MEDIA LIMITED,AU000000SWM4,"46,896","12,662",0.00%,
SHAVER SHOP GROUP LTD,AU000000SSG4,"153,931","168,554",0.05%,
SIGMA HEALTHCARE LIMITED,AU000000SIG5,"101,339","101,846",0.03%,
SILEX SYSTEMS LIMITED ORDINARY FULLY PAID,AU000000SLX4,891,"3,876",0.00%,
SILVER LAKE RESOURCES LTD,AU000000SLR6,"339,049","403,468",0.11%,
SIMS LTD,AU000000SGM7,"123,066","1,914,914",0.52%,
SITEMINDER LTD,AU0000183543,"15,344","78,713",0.02%,
SKYCITY ENTERTAINMENT GROUP LIMITED,NZSKCE0001S2,"396,919","672,777",0.18%,
SMARTGROUP CORP LTD,AU000000SIQ4,"4,719","41,146",0.01%,
SOLVAR LTD,AU0000258782,"125,458","165,605",0.04%,
SONIC HEALTHCARE,AU000000SHL7,"25,759","826,360",0.22%,
SOUTH32 LIMITED ORDINARY FULLY PAID,AU000000S320,"721,528","2,402,688",0.65%,
SOUTHERN CROSS MEDIA GROUP,AU000000SXL4,"130,365","129,713",0.04%,
SPARK NEW ZEALAND LTD,NZTELE0001S4,"7,974","38,356",0.01%,
STANMORE RESOURCES LIMITED,AU000000SMR4,"160,593","643,976",0.17%,
STAR ENTERTAINMENT GRP LTD/T,AU000000SGR6,"376,977","194,143",0.05%,
STARPHARMA HOLDINGS LIMITED,AU000000SPL0,"202,705","34,460",0.01%,
STEADFAST GROUP LTD,AU000000SDF8,"189,220","1,101,262",0.30%,
SUNCORP GROUP LIMITED,AU000000SUN6,"207,281","2,870,837",0.78%,
SUPER RETAIL GROUP LIMITED,AU000000SUL0,"8,997","141,881",0.04%,
SUPERLOOP LTD,AU000000SLC8,"317,333","212,613",0.06%,
SYRAH RESOURCES LIMITED,AU000000SYR9,"156,987","101,257",0.03%,
TABCORP HOLDINGS,AU000000TAH8,"855,406","714,264",0.19%,
TECHNOLOGY ONE LTD,AU000000TNE8,"22,105","339,754",0.09%,
TELIX PHARMACEUTICALS LTD,AU000000TLX2,"61,155","616,445",0.17%,
TELSTRA GROUP LIMITED,AU000000TLS2,"1,509,596","5,977,998",1.62%,
THE LOTTERY CORPORATION,AU0000219529,"423,357","2,049,047",0.56%,
TPG TELECOM LTD,AU0000090128,"229,922","1,190,994",0.32%,
TRAJAN GROUP HOLDINGS LTD,AU0000150526,"48,299","59,649",0.02%,
TREASURY WINE ESTATES LIMITED,AU000000TWE9,"287,477","3,099,007",0.84%,
VENTIA SERVICES GROUP PTY LT,AU0000184459,"87,796","275,680",0.07%,
VIRGIN MONEY UK PLC - CDI,AU0000064966,"871,522","2,701,719",0.73%,
VIVA ENERGY GROUP LTD,AU0000016875,"242,728","847,122",0.23%,
VULCAN STEEL LTD,AU0000181984,"1,766","13,507",0.00%,
WEBJET LIMITED,AU000000WEB7,"113,211","830,970",0.23%,
WEEBIT NANO LTD,AU000000WBT5,"6,296","26,886",0.01%,
WESFARMERS LIMITED ORD FULLY PAID SHARES,AU000000WES1,"135,223","7,713,131",2.09%,
WEST AFRICAN RESOURCES LIMITED,AU000000WAF6,"352,262","332,888",0.09%,
WESTGOLD RESOURCES LTD,AU000000WGX6,"18,373","40,053",0.01%,
WESTPAC BANKING CORPORATION ORD F/PD SHARES,AU000000WBC1,"308,590","7,066,716",1.92%,
WISETECH GLOBAL LTD,AU000000WTC3,"23,048","1,737,097",0.47%,
WOODSIDE ENERGY GROUP LTD,AU0000224040,"290,534","9,023,991",2.45%,
WOOLWORTHS GROUP LIMITED,AU000000WOW2,"129,428","4,814,714",1.30%,
WORLEY LTD,AU000000WOR2,"75,431","1,317,031",0.36%,
XERO LTD,NZXROE0001S2,"14,243","1,599,543",0.43%,
TOTAL,,,"337,430,853",91.46%,
Unlisted Equity,,,,,
Name/kind of investment item,,% Ownership,Value (AUD),Weighting (%),
Unlisted Equity,,,,,
IFM Investors Pty Ltd,,,"23,741",0.01%,
TOTAL,,,"23,741",0.01%,
Listed Property,,,,,
ARENA REIT,AU000000ARF6,"33,428","124,016",0.03%,
BWP TRUST,AU000000BWP3,"15,919","56,193",0.02%,
CENTURIA INDUSTRIAL REIT,AU000000CIP0,"107,668","349,921",0.09%,
CHARTER HALL LIMITED STAPLED SECURITY,AU000000CHC0,"132,043","1,589,795",0.43%,
CHARTER HALL LONG WALE REIT,AU000000CLW0,"42,511","159,842",0.04%,
CHARTER HALL RETAIL REIT,AU000000CQR9,"117,406","423,837",0.11%,
CHARTER HALL SOCIAL INFRASTRUCTURE REIT,AU0000030645,"11,514","34,426",0.01%,
DEXUS,AU000000DXS1,"84,347","647,782",0.18%,
GDI PROPERTY GROUP,AU000000GDI7,"281,712","183,113",0.05%,
GOODMAN GROUP,AU000000GMG2,"145,190","3,673,315",1.00%,
GPT GROUP,AU000000GPT8,"65,001","301,604",0.08%,
GROWTHPOINT PROPERTIES AUSTRALIA,AU000000GOZ8,"88,664","206,587",0.06%,
HOMECO DAILY NEEDS REIT,AU0000113136,"104,178","127,098",0.03%,
INGENIA COMMUNITIES GROUP,AU000000INA9,"39,014","173,613",0.05%,
LENDLEASE GROUP,AU000000LLC3,"326,555","2,439,363",0.66%,
MIRVAC GROUP STAPLED SECURITIES,AU000000MGR9,"253,646","530,120",0.14%,
NATIONAL STORAGE REIT,AU000000NSR2,"42,640","98,073",0.03%,
REGION GROUP,AU0000253502,"39,087","88,337",0.02%,
SCENTRE GROUP,AU000000SCG8,"392,282","1,172,925",0.32%,
STOCKLAND,AU000000SGP0,"182,772","813,336",0.22%,
VICINITY CENTRES,AU000000VCX7,"294,644","601,074",0.16%,
WAYPOINT REIT LTD,AU0000088064,"57,389","140,028",0.04%,
,,,"13,934,397",3.78%,
Unlisted Property,,,,,
Name/kind of investment item,Address,% of property held,Value (AUD),Weighting (%),
N/a,0,0.00%,0,0.00%,
Unlisted Property,,,,,
Listed Infrastructure,,,,,
APA GROUP,AU000000APA1,"90,478","772,679",0.21%,
TRANSURBAN GROUP,AU000000TCL6,"275,021","3,770,537",1.02%,
TOTAL,,,"4,543,216",1.23%,
Unlisted Infrastructure,,,,,
Name/kind of investment item,,% Ownership,Value (AUD),Weighting (%),
Unlisted Infrastructure,,,,,
Listed Alternatives,,,,,
RAM ESSENTIAL SERVICES PROPE,AU0000180317,"195,177","137,600",0.04%,
TOTAL,,,"137,600",0.04%,
Unlisted Alternatives,,,,,
Name/kind of investment item,,,Value (AUD),Weighting (%),
Unlisted Alternatives,,,,,
TOTAL INVESTMENT ITEMS,,,"368,834,596",99.97%,
Table 2 � Derivatives by Kind of Derivative,,,,,
Kind of Derivative,,, Value ,Weighting (%),
Swaps,,,,,
Forwards,,,,,
Futures,,," 109,117 ",0.03%,
Options,,,,,
Other,,, -   ,0.00%,
TOTAL,,," 109,117 ",0.03%,
Table 3 � Derivatives by Asset Class,,,,,
Asset Class,,, Actual Asset Allocation (% of Assets (including derivatives) in the investment option) ,Effect of Derivatives Exposure (% of Assets (including derivatives) in the investment option),
Cash,,,3.46%,-0.02%,
Equity,,,91.49%,0.02%,
Property,,,3.78%,0.00%,
Infrastructure,,,1.23%,0.00%,
Alternatives,,,0.04%,0.00%,
TOTAL,,,100.00%,0.00%,
Table 4 � Derivatives by Currency,,,,,
Asset Class,,, Actual Currency Exposure (% of Assets (including derivatives) in the investment option) ,Effect of Derivatives Exposure (% of Assets (including derivatives) in the investment option),
AUD,,,100.00%,0.00%,
USD,,,,,
Currencies of other developed markets,,,,,
Currencies of emerging markets,,,,,
TOTAL,,,100.00%,0.00%,
