Portfolio Holdings Information for Investment Option:,Growth (Super),,,,,,
Effective Date:,31/12/2023,,,,,,
,,,,,,,
Table 1 � Assets,,,,,,,
,,,,,,,
Cash,,,,,,,
Name of Institution,,Currency,Value (AUD),Weighting (%),,,
TOTAL,,,"42,895,514",5.01%,,,
Fixed Income,,,,,,,
"Held directly or by associated entities or by PSTs
Internally managed",,,,,,,
Name of Issuer/Counterparty,,,Value (AUD),Weighting (%),,,
N/a,,,0,0.00%,,,
TOTAL,,,0,0.00%,,,
Fixed Income,,,,,,,
"Investment in non-associated entities;
Held directly or by associated entities or by PSTs
Externally managed",,,,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%),,,
Antares Capital Partners Ltd,,,"4,318,533",0.50%,,,
BlackRock Investment Management (Australia) Ltd,,,"28,633,357",3.35%,,,
Hayfin Capital Management LLP,,,"717,084",0.08%,,,
Invesco Ltd,,,"5,658,405",0.66%,,,
Macquarie Asset Management,,,"28,831,758",3.37%,,,
Monroe Capital Management,,,"1,657,254",0.19%,,,
Payden and Rygel,,,"6,326,623",0.74%,,,
Qualitas Partners Pty Ltd,,,"2,367,935",0.28%,,,
Revolution Asset Management (Channel Capital),,,"1,106,957",0.13%,,,
Ruffer�LLP,,,"3,769,349",0.44%,,,
"Shenkman Capital Management, Inc",,,"12,519,999",1.46%,,,
TOTAL,,,"95,907,254",11.21%,,,
Listed Equity,,,,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%),,,
3I GROUP PLC NPV,GB00B1YW4409,703,"31,799",0.00%,,,
3M CO,US88579Y1010,"1,372","219,740",0.03%,,,
A P MOLLER - MAERSK A/S-B,DK0010244508,2,"6,124",0.00%,,,
A2 MILK CO LTD,NZATME0002S8,"18,308","77,993",0.01%,,,
ABB LIMITED CHF 2-5,CH0012221716,"1,165","75,650",0.01%,,,
ABBOTT LABORATORIES,US0028241000,"2,494","402,244",0.05%,,,
ABBVIE INC,US00287Y1091,"2,767","628,418",0.07%,,,
ABN AMRO BANK NV-CVA,NL0011540547,371,"8,156",0.00%,,,
ABRDN PLC,GB00BF8Q6K64,"1,561","5,211",0.00%,,,
ACCENTURE PLC,IE00B4BNMY34,"3,311","1,702,736",0.20%,,,
ACCIONA SA,ES0125220311,15,"3,165",0.00%,,,
ACCOR EUR 3-00,FR0000120404,149,"8,357",0.00%,,,
ACCTON TECHNOLOGY CORPORATION,TW0002345006,"2,394","59,787",0.01%,,,
ACERINOX SA,ES0132105018,980,"16,899",0.00%,,,
ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA,ES0167050915,118,"7,653",0.00%,,,
ADECCO GROUP AG-REG,CH0012138605,128,"9,199",0.00%,,,
ADEVINTA ASA-B,NO0010844038,190,"3,077",0.00%,,,
ADIDAS AG,DE000A1EWWW0,107,"31,795",0.00%,,,
ADMIRAL GROUP PLC,GB00B02J6398,613,"30,729",0.00%,,,
ADOBE INC,US00724F1012,"1,540","1,346,048",0.16%,,,
ADVANCED INFO SERVICES PUBLIC CO LTD NVDR,TH0268010R11,"20,095","187,230",0.02%,,,
ADVANCED MICRO DEVICES,US0079031078,"6,263","1,353,003",0.16%,,,
ADVANTECH CO LTD,TW0002395001,"25,972","461,359",0.05%,,,
ADVANTEST CORP,JP3122400009,513,"25,588",0.00%,,,
ADYEN NV /WI,NL0012969182,497,"938,517",0.11%,,,
AECOM,US00766T1007,81,"10,990",0.00%,,,
AEGON LTD,BMG0112X1056,"1,338","11,365",0.00%,,,
AENA SME SA,ES0105046009,58,"15,308",0.00%,,,
AEON CO LTD,JP3388200002,374,"12,265",0.00%,,,
AERCAP HOLDINGS NV,NL0000687663,113,"12,254",0.00%,,,
AEROPORTS DE PARIS,FR0010340141,10,"1,888",0.00%,,,
AES CORPORATION,US00130H1059,458,"12,916",0.00%,,,
AFFIRM HOLDINGS INC,US00827B1061,"3,075","221,471",0.03%,,,
AGC INC,JP3112000009,146,"7,926",0.00%,,,
AGEAS,BE0974264930,59,"3,769",0.00%,,,
AGILENT TECHNOLOGIES INC,US00846U1016,487,"99,321",0.01%,,,
AGL ENERGY LTD,AU000000AGL7,"164,887","1,563,132",0.18%,,,
AGNICO EAGLE MINES LIMITED,CA0084741085,320,"25,803",0.00%,,,
AIA GROUP LIMITED,HK0000069689,"107,564","1,373,781",0.16%,,,
AIB GROUP PLC,IE00BF0L3536,993,"6,235",0.00%,,,
AINSWORTH GAMES TECHNOLOGY LIMITED,AU000000AGI3,"65,826","86,232",0.01%,,,
AIR CANADA,CA0089118776,69,"1,433",0.00%,,,
AIR LIQUIDE SA,FR0000120073,"1,863","531,267",0.06%,,,
AIR PRODUCTS & CHEMICALS INC,US0091581068,151,"60,420",0.01%,,,
AIRBNB INC-CLASS A,US0090661010,484,"96,512",0.01%,,,
AIRBUS SE,NL0000235190,"1,032","233,474",0.03%,,,
AISIN CORP,JP3102000001,118,"6,045",0.00%,,,
AJINOMOTO,JP3119600009,295,"16,665",0.00%,,,
AKAMAI TECHNOLOGIES INC,US00971T1016,124,"21,522",0.00%,,,
AKER BP ASA,NO0010345853,875,"37,293",0.00%,,,
AKZO NOBEL NV,NL0013267909,99,"12,036",0.00%,,,
ALBEMARLE CORP COM STK NPV,US0126531013,255,"53,909",0.01%,,,
ALBERTSONS COS INC - CLASS A,US0130911037,265,"8,932",0.00%,,,
ALCON INC,CH0432492467,339,"38,724",0.00%,,,
ALFA LAVAL AB,SE0000695876,239,"14,051",0.00%,,,
ALGONQUIN POWER & UTILITIES,CA0158571053,525,"4,882",0.00%,,,
ALIBABA GROUP HOLDING LTD,KYG017191142,"34,385","487,876",0.06%,,,
ALIBABA GROUP HOLDING-SP ADR,US01609W1027,280,"31,855",0.00%,,,
ALIGN TECHNOLOGY INC,US0162551016,49,"19,756",0.00%,,,
ALIMENTATION COUCHE-TARD INC,CA01626P1484,533,"46,205",0.01%,,,
ALKANE RESOURCES LIMITED ORDINARY FULLY PAID,AU000000ALK9,"56,435","36,965",0.00%,,,
ALLEGHENY TECHNOLOGIES INC,US01741R1023,"1,033","68,840",0.01%,,,
ALLEGION PLC,IE00BFRT3W74,"3,641","676,066",0.08%,,,
ALLIANCE AVIATION SERVICES LIMITED,AU000000AQZ6,"65,238","210,068",0.02%,,,
ALLIANT ENERGY CORPORATION,US0188021085,143,"10,760",0.00%,,,
ALLIANZ SE HOLDING DDM5 (REGD),DE0008404005,273,"107,106",0.01%,,,
ALLSTATE CORPORATION,US0200021014,177,"36,402",0.00%,,,
ALLY FINANCIAL INC,US02005N1000,149,"7,624",0.00%,,,
ALNYLAM PHARMACEUTICALS INC,US02043Q1076,84,"23,565",0.00%,,,
ALPHABET INC-CL A,US02079K3059,"11,385","2,330,701",0.27%,,,
ALPHABET INC-CL C,US02079K1079,"18,550","3,831,217",0.45%,,,
ALS LIMITED,AU000000ALQ6,"131,999","1,696,193",0.20%,,,
ALSTOM SA,FR0010220475,239,"4,711",0.00%,,,
ALTAGAS INCOME LTD,CA0213611001,220,"6,817",0.00%,,,
ALTIUM LTD,AU000000ALU8,"15,719","736,415",0.09%,,,
ALUMINA LIMITED,AU000000AWC3,"1,863,707","1,686,655",0.20%,,,
AMADEUS IT GROUP SA,ES0109067019,"1,360","142,803",0.02%,,,
AMAZON DOTCOM INC,US0231351067,"29,471","6,562,301",0.77%,,,
AMBEV SA-ADR,US02319V1035,"13,719","56,297",0.01%,,,
AMCOR LIMITED CDI,AU000000AMC4,"99,865","1,419,083",0.17%,,,
AMCOR PLC,JE00BJ1F3079,"1,137","16,068",0.00%,,,
AMDOCS LIMITED,GB0022569080,220,"28,368",0.00%,,,
AMER ELECTRIC POWER,US0255371017,349,"41,512",0.00%,,,
AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC,US0010551028,"1,043","126,101",0.01%,,,
AMEREN CORPORATION,US0236081024,178,"18,867",0.00%,,,
AMERICA MOVIL SAB DE CV,US02390A1016,"32,164","872,985",0.10%,,,
AMERICAN EXPRESS COMPANY,US0258161092,776,"212,926",0.02%,,,
AMERICAN FINANCIAL GROUP INC,US0259321042,45,"7,835",0.00%,,,
AMERICAN HOMES 4 RENT - A,US02665T3068,523,"27,567",0.00%,,,
AMERICAN INTERNATIONAL GROUP INC,US0268747849,"4,835","480,051",0.06%,,,
AMERICAN WATER WORKS CO INC,US0304201033,132,"25,525",0.00%,,,
AMERIPRISE FINANCIAL INC,US03076C1062,195,"108,387",0.01%,,,
AMETEK INC,US0311001004,154,"37,208",0.00%,,,
AMGEN INC,US0311621009,"1,076","454,294",0.05%,,,
AMP LIMITED,AU000000AMP6,"214,402","199,393",0.02%,,,
AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01,US0320951017,"2,117","307,594",0.04%,,,
AMPLIFON SPA,IT0004056880,111,"5,617",0.00%,,,
AMPOL LTD,AU0000088338,"54,624","1,974,661",0.23%,,,
AMUNDI SA,FR0004125920,58,"5,774",0.00%,,,
ANA HOLDINGS INC,JP3429800000,66,"2,095",0.00%,,,
ANALOG DEVICES INC,US0326541051,591,"172,085",0.02%,,,
ANGLO AMERICAN PLC,GB00B1XZS820,861,"31,717",0.00%,,,
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,589,"55,694",0.01%,,,
ANSELL LIMITED,AU000000ANN9,"75,222","1,894,087",0.22%,,,
ANSYS INC,US03662Q1058,792,"421,017",0.05%,,,
ANTOFAGASTA HOLDINGS PLC,GB0000456144,283,"8,894",0.00%,,,
AON PLC/ IRELAND,IE00BLP1HW54,516,"219,910",0.03%,,,
AP MOLLER - MAERSK A/S-A,DK0010244425,2,"6,495",0.00%,,,
APA CORPORATION,US03743Q1085,162,"8,534",0.00%,,,
APOLLO GLOBAL MANAGEMENT INC,US03769M1062,"2,125","290,221",0.03%,,,
APPLE INC,US0378331005,"26,702","7,534,258",0.88%,,,
APPLIED MATERIALS INC,US0382221051,"1,335","317,182",0.04%,,,
APTIV PLC,JE00B783TY65,"1,329","174,785",0.02%,,,
ARB CORPORATION LIMITED ORDINARY FULLY PAID,AU000000ARB5,"5,255","188,972",0.02%,,,
ARC RESOURCES LTD,CA00208D4084,537,"11,737",0.00%,,,
ARCADIUM LITHIUM PLC-CDI,AU0000305724,"75,624","847,740",0.10%,,,
ARCELORMITTAL,LU1598757687,"2,038","84,729",0.01%,,,
ARCH CAPITAL GROUP LTD,BMG0450A1053,"1,480","161,116",0.02%,,,
ARCHER-DANIELS MIDLAND COMPANY,US0394831020,370,"39,213",0.00%,,,
ARES MANAGEMENT CORP - A,US03990B1017,"1,191","207,572",0.02%,,,
ARGENX SE,NL0010832176,42,"23,541",0.00%,,,
ARGENX SE - ADR,US04016X1019,125,"69,915",0.01%,,,
ARISTA NETWORKS INC,US0404131064,890,"307,050",0.04%,,,
ARISTOCRAT LEISURE LTD,AU000000ALL7,"43,978","1,795,188",0.21%,,,
ARKEMA,FR0010313833,47,"7,862",0.00%,,,
ARMSTRONG WORLD INDUSTRIES INC,US04247X1028,236,"34,028",0.00%,,,
ARN MEDIA LTD,AU0000279853,"132,065","132,065",0.02%,,,
ARRAY TECHNOLOGIES INC,US04271T1007,"1,349","33,223",0.00%,,,
ARTHUR J GALLAGHER AND CO,US3635761097,145,"47,831",0.01%,,,
ASAHI GROUP HOLDINGS LTD,JP3116000005,347,"18,950",0.00%,,,
ASAHI INTECC CO LTD,JP3110650003,191,"5,686",0.00%,,,
ASAHI KASEI CORPORATION,JP3111200006,960,"10,373",0.00%,,,
ASHTEAD GROUP PLC,GB0000536739,"1,032","105,275",0.01%,,,
ASIA VITAL COMPONENTS,TW0003017000,"4,295","69,015",0.01%,,,
ASM INTERNATIONAL NV,NL0000334118,120,"91,078",0.01%,,,
ASML HOLDING NV,NL0010273215,"1,576","1,739,593",0.20%,,,
ASML HOLDING NV-NY REG SHS,USN070592100,177,"196,552",0.02%,,,
ASPEN TECHNOLOGY INC,US29109X1063,28,"9,005",0.00%,,,
ASR NEDERLAND NV,NL0011872643,980,"67,760",0.01%,,,
ASSA ABLOY AB-B ORDINARY SHARES,SE0007100581,"2,184","92,218",0.01%,,,
ASSICURAZIONI GENERALI SPA,IT0000062072,"3,274","101,271",0.01%,,,
ASSOCIATED BRITISH FOODS PLC,GB0006731235,207,"9,153",0.00%,,,
ASSURA PLC,GB00BVGBWW93,"42,275","38,006",0.00%,,,
ASSURANT INC,US04621X1081,42,"10,265",0.00%,,,
ASSURED GUARANTY LTD,BMG0585R1060,260,"28,462",0.00%,,,
ASTELLAS PHARMA INC,JP3942400007,"9,174","160,782",0.02%,,,
ASTRAZENECA GROUP SPONSORED ADR,US0463531089,"2,621","258,728",0.03%,,,
ASTRAZENECA PLC USD0-25,GB0009895292,"2,729","540,471",0.06%,,,
ASX LIMITED,AU000000ASX7,"8,586","541,419",0.06%,,,
AT&T INC,US00206R1023,"7,556","185,805",0.02%,,,
ATKORE INC,US0476491081,379,"88,791",0.01%,,,
ATLAS ARTERIA LTD,AU0000013559,"66,554","384,683",0.04%,,,
ATLAS COPCO AB-A SHS,SE0017486889,"7,740","195,573",0.02%,,,
ATLAS COPCO AB-B SHS,SE0017486897,"1,237","26,923",0.00%,,,
ATLASSIAN CORP PLC-CLASS A,US0494681010,"2,887","1,006,400",0.12%,,,
ATMOS ENERGY CORPORATION,US0495601058,103,"17,579",0.00%,,,
AUB GROUP LIMITED,AU000000AUB9,"30,301","840,849",0.10%,,,
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,"8,074","65,675",0.01%,,,
AURELIA METALS LTD,AU000000AMI1,"1,785,517","196,407",0.02%,,,
AURIZON HOLDINGS LTD,AU000000AZJ1,"219,099","832,575",0.10%,,,
AUSSIE BROADBAND PTY LTD,AU0000106643,"6,810","26,558",0.00%,,,
AUSTAL LIMITED,AU000000ASB3,"182,768","371,018",0.04%,,,
AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,AU000000ANZ3,"314,440","8,150,295",0.95%,,,
AUSTRALIAN FINANCE GROUP LTD,AU000000AFG9,"33,629","52,461",0.01%,,,
AUSTRALIAN VINTAGE LIMITED,AU000000AVG6,"353,583","143,201",0.02%,,,
AUTO TRADER GROUP PLC,GB00BVYVFW23,700,"9,429",0.00%,,,
AUTODESK INC,US0527691069,"1,871","667,529",0.08%,,,
AUTOMATIC DATA PROCESSING INC,US0530151036,605,"206,645",0.02%,,,
AUTOSPORTS GROUP LTD,AU000000ASG2,944,"2,208",0.00%,,,
AUTOZONE INC,US0533321024,120,"453,638",0.05%,,,
AVANTOR INC,US05352A1007,521,"17,448",0.00%,,,
AVERY DENNISON CORPORATION,US0536111091,62,"18,418",0.00%,,,
AVIVA PLC,GB00BPQY8M80,"1,484","12,051",0.00%,,,
AVZ MINERALS LTD,AU000000AVZ6,"108,610","84,716",0.01%,,,
AXA SA,FR0000120628,"2,515","120,063",0.01%,,,
AXCELIS TECHNOLOGIES INC,US0545402085,237,"45,099",0.01%,,,
AXIS BANK LTD,INE238A01034,"18,843","365,804",0.04%,,,
AXIS CAPITAL HOLDINGS LIMITED,BMG0692U1099,256,"20,754",0.00%,,,
AXON ENTERPRISE INC,US05464C1018,45,"16,972",0.00%,,,
AZBIL CORP,JP3937200008,97,"4,709",0.00%,,,
AZIMUT HOLDING SPA,IT0003261697,748,"28,629",0.00%,,,
AZRIELI GROUP,IL0011194789,20,"1,887",0.00%,,,
B3 SA-BRASIL BOLSA BALCAO,BRB3SAACNOR6,"111,532","489,590",0.06%,,,
BACHEM HOLDING AG-REG B,CH1176493729,23,"2,590",0.00%,,,
BAE SYSTEMS PLC,GB0002634946,"2,070","42,950",0.01%,,,
BAKER HUGHES CO,US05722G1004,"13,414","671,915",0.08%,,,
BALL CORPORATION,US0584981064,201,"16,931",0.00%,,,
BALOISE HOLDING AG,CH0012410517,32,"7,304",0.00%,,,
BANCO BILBAO VIZCAYA ARGENTINA,ES0113211835,"11,599","154,466",0.02%,,,
BANCO BPM SPA,IT0005218380,832,"6,440",0.00%,,,
BANCO SANTANDER SA,ES0113900J37,"14,897","91,151",0.01%,,,
BANDAI  NAMCO HOLDINGS INC,JP3778630008,316,"9,270",0.00%,,,
BANK HAPOALIM LTD,IL0006625771,771,"10,207",0.00%,,,
BANK LEUMI LE ISRAEL,IL0006046119,"1,255","14,870",0.00%,,,
BANK OF AMERICA CORP,US0605051046,"16,037","791,322",0.09%,,,
BANK OF IRELAND GROUP PLC,IE00BD1RP616,640,"8,515",0.00%,,,
BANK OF MONTREAL NPV,CA0636711016,750,"109,241",0.01%,,,
BANK OF NOVA SCOTIA COM NPV,CA0641491075,808,"57,923",0.01%,,,
BANK OF QUEENSLAND LIMITED,AU000000BOQ8,"69,119","420,242",0.05%,,,
BANQUE CANTONALE VAUDOIS-REG,CH0531751755,10,"1,965",0.00%,,,
BAPCOR LTD,AU000000BAP9,"8,727","48,345",0.01%,,,
BARCLAYS PLC,GB0031348658,"10,532","30,258",0.00%,,,
BARRATT DEVELOPMENTS PLC,GB0000811801,793,"8,332",0.00%,,,
BARRICK GOLD CORP,CA0679011084,"2,415","64,139",0.01%,,,
BARRY CALLEBAUT AG,CH0009002962,2,"4,797",0.00%,,,
BASF SE,DE000BASF111,606,"47,856",0.01%,,,
BATH BODY WORKS INC,US0708301041,114,"7,228",0.00%,,,
BAXTER INTERNATIONAL,US0718131099,343,"19,418",0.00%,,,
BAYCURRENT CONSULTING INC,JP3835250006,"1,517","78,066",0.01%,,,
BAYER AG,DE000BAY0017,"1,344","73,171",0.01%,,,
BAYERISCHE MOTOR WORKS  BMW,DE0005190003,224,"36,558",0.00%,,,
BAYERISCHE MOTOREN WERKE (BMW) PREFERENCE,DE0005190037,52,"7,583",0.00%,,,
BCE INC NEW,CA05534B7604,592,"34,342",0.00%,,,
BDO UNIBANK INC,PHY077751022,"118,609","409,645",0.05%,,,
BE SEMICONDUCTOR INDUSTRIES N.V.,NL0012866412,823,"181,781",0.02%,,,
BEACH ENERGY LTD,AU000000BPT9,"61,409","98,255",0.01%,,,
BECHTLE AG,DE0005158703,78,"5,760",0.00%,,,
BECTON  DICKINSON     COMMON,US0758871091,"1,974","705,530",0.08%,,,
BEGA CHEESE LTD,AU000000BGA8,"7,670","27,151",0.00%,,,
BEIERSDORF SER A,DE0005200000,62,"13,702",0.00%,,,
BEIGENE LIMITED-ADR,US07725L1026,"1,334","352,548",0.04%,,,
BEIJER REF AB,SE0015949748,314,"6,178",0.00%,,,
BELLEVUE GOLD LTD,AU0000019374,"55,776","93,425",0.01%,,,
BENDIGO AND ADELAIDE BANK LIMITED,AU000000BEN6,"46,159","446,361",0.05%,,,
BENTLEY SYSTEMS INC-CLASS B,US08265T2087,137,"10,494",0.00%,,,
BERKELEY GROUP HOLDINGS PLC,GB00BLJNXL82,85,"7,464",0.00%,,,
BERKSHIRE HATHAWAY INC CLASS B,US0846707026,"1,769","924,811",0.11%,,,
BEST BUY CO INC  COM USD 0-10,US0865161014,123,"14,140",0.00%,,,
BETMAKERS TECHNOLOGY GROUP LTD,AU0000050585,"295,473","24,524",0.00%,,,
BHARTI AIRTEL LIMITED,INE397D01024,"26,542","482,495",0.06%,,,
BHP GROUP,AU000000BHP4,"473,760","23,882,247",2.79%,,,
BHP GROUP LTD-DI,AU000000BHP4,"3,819","191,890",0.02%,,,
BILL HOLDINGS INC,US0900431000,56,"6,741",0.00%,,,
BIOGEN INC,US09062X1037,98,"37,144",0.00%,,,
BIOMARIN PHARMACEUTICAL INC,US09061G1013,140,"19,798",0.00%,,,
BIOMERIEUX,FR0013280286,34,"5,567",0.00%,,,
BIONTECH SE,US09075V1026,"2,646","409,193",0.05%,,,
BIO-RAD LABORATORIES INC,US0905722072,18,"8,498",0.00%,,,
BIO-TECHNE CORP,US09073M1045,120,"13,522",0.00%,,,
BKW AG,CH0130293662,20,"5,099",0.00%,,,
BLACKROCK INC,US09247X1019,186,"221,378",0.03%,,,
BLACKSTONE INC/THE,US09260D1072,479,"91,886",0.01%,,,
BLOCK INC,US8522341036,"1,085","122,990",0.01%,,,
BLOCK INC - CDI,AU0000187353,"20,515","2,394,064",0.28%,,,
BLUESCOPE STEEL LIMITED,AU000000BSL0,"98,889","2,313,991",0.27%,,,
BNP PARIBAS,FR0000131104,"2,151","217,992",0.03%,,,
BOC HONG KONG HOLDINGS LTD,HK2388011192,"2,167","8,622",0.00%,,,
BOEING COMPANY,US0970231058,406,"154,998",0.02%,,,
BOLIDEN AB,SE0020050417,"5,445","248,892",0.03%,,,
BOLLORE SE,FR0000039299,785,"7,190",0.00%,,,
BOOKING HOLDINGS INC,US09857L1089,119,"617,645",0.07%,,,
BOOZ ALLEN HAMILTON HOLDINGS,US0995021062,434,"81,337",0.01%,,,
BORAL LIMITED,AU000000BLD2,"19,223","103,614",0.01%,,,
BORGWARNER INC,US0997241064,179,"9,425",0.00%,,,
BOSS ENERGY LIMITED,AU000000BOE4,"9,426","37,986",0.00%,,,
BOSTON SCIENTIFIC CORP,US1011371077,"1,043","88,403",0.01%,,,
BOUYGUES EUR 10,FR0000120503,121,"6,674",0.00%,,,
BP PLC,GB0007980591,"49,856","434,191",0.05%,,,
BRAMBLES LIMITED ORDINARY FULLY PAID,AU000000BXB1,"178,007","2,420,898",0.28%,,,
BRENNTAG SE,DE000A1DAHH0,273,"36,790",0.00%,,,
BREVILLE GROUP LIMITED,AU000000BRG2,"2,534","68,991",0.01%,,,
BRICKWORKS LIMITED,AU000000BKW4,"6,133","171,469",0.02%,,,
BRIDGESTONE Y50,JP3830800003,"1,765","107,121",0.01%,,,
BRISTOL MYERS SQUIBB,US1101221083,"2,677","201,304",0.02%,,,
BRITISH LAND COMPANY PLC,GB0001367019,"12,140","90,633",0.01%,,,
BROADCOM INC,US11135F1012,728,"1,191,084",0.14%,,,
BROADRIDGE FINANCE SOLUTION LLC,US11133T1034,384,"115,779",0.01%,,,
BROOKFIELD ASSET MGMT-A-W/I,CA1130041058,215,"12,709",0.00%,,,
BROOKFIELD CORP,CA11271J1075,956,"56,451",0.01%,,,
BROOKFIELD RENEWABLE COR-W/I,CA11284V1058,105,"4,456",0.00%,,,
BROOKFIELD RENEWABLE ENERGY,BMG162581083,"1,137","43,795",0.01%,,,
