BREVILLE GROUP LIMITED,AU000000BRG2,155,"4,222",0.01%,
BRICKWORKS LIMITED,AU000000BKW4,273,"7,630",0.02%,
CALIX LTD,AU0000017840,293,"1,004",0.00%,
CAPRICORN METALS LTD,AU000000CMM9,894,"4,211",0.01%,
CAR GROUP LIMITED,AU000000CAR3,855,"26,634",0.08%,
CENTURIA CAPITAL LTD,AU000000CNI5,442,775,0.00%,
CETTIRE LTD,AU0000122210,400,"1,160",0.00%,
CHALICE MINING LIMITED,AU000000CHN7,691,"1,172",0.00%,
CHALLENGER LIMITED,AU000000CGF5,"1,535","9,965",0.03%,
CHAMPION IRON LTD,AU000000CIA2,"1,105","9,273",0.03%,
CHORUS LIMITED,NZCNUE0001S2,973,"7,129",0.02%,
CLEANAWAY WASTE MANAGEMENT LTD,AU000000CWY3,"5,331","14,341",0.04%,
CLINUVEL PHARMACEUTICALS LIMITED,AU000000CUV3,40,636,0.00%,
COCHLEAR LTD,AU000000COH5,127,"37,893",0.11%,
COLES GROUP LTD,AU0000030678,"2,939","47,344",0.14%,
COLLINS FOODS LTD,AU000000CKF7,536,"6,348",0.02%,
COMMONWEALTH BANK OF AUSTRALIA,AU000000CBA7,"3,384","378,322",1.13%,
COMPUTERSHARE LIMITED,AU000000CPU5,"1,314","32,038",0.10%,
CORE LITHIUM LTD,AU000000CXO2,"3,629",907,0.00%,
CORONADO GLOBAL RESOURCE-CDI,AU0000026122,"3,657","6,436",0.02%,
CORPORATE TRAVEL MANAGEMENT,AU000000CTD3,345,"6,747",0.02%,
COSTA GROUP HOLDINGS LTD,AU000000CGC2,"1,334","4,163",0.01%,
CREDIT CORP GROUP LIMITED,AU000000CCP3,129,"2,097",0.01%,
CSL LIMITED,AU000000CSL8,946,"271,184",0.81%,
CSR LIMITED ORD F/PD SHARES,AU000000CSR5,921,"6,080",0.02%,
DALRYMPLE BAY INFRASTRUCTURE,AU0000120628,"2,084","5,606",0.02%,
DATA NO 3 LIMITED  ORDINARY FULLY PAID SHARES,AU000000DTL4,487,"4,113",0.01%,
DE GREY MINING LTD,AU000000DEG6,"1,030","1,293",0.00%,
DETERRA ROYALTIES LTD,AU0000107484,"1,512","7,968",0.02%,
DICKER DATA LTD,AU000000DDR5,88,"1,051",0.00%,
DOMAIN HOLDINGS AUSTRALIA LIMITED,AU000000DHG9,755,"2,605",0.01%,
DOMINOS PIZZA ENTERPRISES LIMITED,AU000000DMP0,158,"9,306",0.03%,
DOWNER EDI LIMITED,AU000000DOW2,"1,701","7,485",0.02%,
EAGERS AUTOMOTIVE LIMITED,AU000000APE3,336,"4,863",0.01%,
EBOS GROUP LTD,NZEBOE0001S6,20,674,0.00%,
ELDERS LIMITED,AU000000ELD6,530,"3,989",0.01%,
EVOLUTION MINING LTD,AU000000EVN4,"4,213","16,685",0.05%,
EVT LIMITED,AU000000EVT1,269,"3,295",0.01%,
FISHER AND PAYKEL HEALTHCARE,NZFAPE0001S2,202,"4,419",0.01%,
FLEETPARTNERS GROUP LTD,AU0000272924,921,"2,809",0.01%,
FLETCHER BUILDING LIMITED,NZFBUE0001S0,144,634,0.00%,
FLIGHT CENTRE TRAVEL GROUP LIMITED,AU000000FLT9,427,"8,697",0.03%,
FORTESCUE LTD,AU000000FMG4,"4,170","121,016",0.36%,
G8 EDUCATION LTD,AU000000GEM7,"2,350","2,772",0.01%,
GENESIS MINERALS LTD,AU000000GMD9,776,"1,389",0.00%,
GOLD ROAD RESOURCES LIMITED,AU000000GOR5,"2,981","5,858",0.02%,
GRAINCORP LIMITED-A,AU000000GNC9,711,"5,182",0.02%,
GRANGE RESOURCES LIMITED,AU000000GRR8,"4,926","2,291",0.01%,
GUD HOLDINGS LTD,AU000000GUD2,406,"4,869",0.01%,
GWA GROUP LIMITED,AU000000GWA4,410,917,0.00%,
HANSEN TECHNOLOGY LTD,AU000000HSN3,200,"1,019",0.00%,
HARVEY NORMAN HOLDINGS LIMITED,AU000000HVN7,"2,568","10,784",0.03%,
HEALIUS LTD,AU0000033359,"2,020","3,303",0.01%,
HELIA GROUP LTD,AU0000251498,"1,537","6,688",0.02%,
HMC CAPITAL LTD,AU0000058943,343,"2,112",0.01%,
HUB24 LTD,AU000000HUB4,160,"5,744",0.02%,
IDP EDUCATION LTD,AU000000IEL5,613,"12,275",0.04%,
IGO LTD,AU000000IGO4,"1,754","15,870",0.05%,
ILUKA RESOURCES LIMITED,AU000000ILU1,"1,029","6,792",0.02%,
IMDEX LIMITED,AU000000IMD5,"1,270","2,394",0.01%,
IMUGENE LIMITED,AU000000IMU9,"8,025",883,0.00%,
INCITEC PIVOT LTD,AU000000IPL1,"5,450","15,477",0.05%,
INFOMEDIA LIMITED,AU000000IFM0,447,643,0.00%,
INGHAMS GROUP LTD,AU000000ING6,"1,240","4,912",0.01%,
INSIGNIA FINANCIAL LTD ORDINARY FULLY PAID,AU000000IFL2,"1,624","3,799",0.01%,
INSURANCE AUSTRALIA GROUP LTD,AU000000IAG3,"5,468","30,948",0.09%,
INTEGRAL DIAGNOSTICS LTD,AU000000IDX2,615,"1,172",0.00%,
IONEER LTD,AU0000028946,"2,174",326,0.00%,
IPH LIMITED,AU000000IPH9,581,"3,726",0.01%,
IRESS LTD,AU000000IRE2,306,"2,495",0.01%,
JAMES HARDIE INDUSTRIES PLC CDI,AU000000JHX1,864,"48,831",0.15%,
JB HI-FI LIMITED,AU000000JBH7,211,"11,190",0.03%,
JOHNS LYNG GROUP LTD,AU000000JLG8,645,"3,946",0.01%,
JUDO CAPITAL HOLDINGS LTD,AU0000182271,"1,619","1,619",0.00%,
KELSIAN GROUP LTD,AU0000186678,592,"4,141",0.01%,
KOGANCOM LTD,AU000000KGN2,140,734,0.00%,
LAKE RESOURCES NL,AU000000LKE1,"2,401",312,0.00%,
LEO LITHIUM LTD,AU0000221251,"2,480","1,252",0.00%,
LIFE360 INC-CDI,AU0000045098,384,"2,906",0.01%,
LIFESTYLE COMMUNITIES LIMITED,AU000000LIC9,274,"4,992",0.01%,
LINK ADMINISTRATION HOLDINGS,AU000000LNK2,"1,025","2,235",0.01%,
LIONTOWN RESOURCES LIMITED ORD F/PAID,AU000000LTR4,"4,348","7,173",0.02%,
LOVISA HOLDINGS LTD,AU000000LOV7,150,"3,674",0.01%,
LYNAS RARE EARTHS LTD,AU000000LYC6,"1,946","13,937",0.04%,
MA FINANCIAL GROUP LTD,AU0000156218,217,"1,195",0.00%,
MAAS GROUP HOLDINGS LTD,AU0000118564,941,"3,669",0.01%,
MACQUARIE GROUP LTD,AU000000MQG1,738,"135,443",0.40%,
MAGELLAN FINANCIAL GROUP LIMITED,AU000000MFG4,353,"3,273",0.01%,
MAYNE PHARMA GROUP LTD,AU000000MYX0,173,"1,066",0.00%,
MCMILLAN SHAKESPEARE LIMITED,AU000000MMS5,306,"4,884",0.01%,
MEDIBANK PRIVATE LTD,AU000000MPL3,"6,641","23,643",0.07%,
MEGAPORT LTD,AU000000MP15,289,"2,656",0.01%,
MESOBLAST LIMITED,AU000000MSB8,966,300,0.00%,
METCASH LTD,AU000000MTS0,"2,765","9,650",0.03%,
MINERAL RESOURCES LIMITED,AU000000MIN4,360,"25,206",0.07%,
MONADELPHOUS GROUP LTD,AU000000MND5,464,"6,889",0.02%,
MYSTATE LTD,AU000000MYS0,482,"1,514",0.00%,
NANOSONICS LIMITED,AU000000NAN9,437,"1,922",0.01%,
NATIONAL AUSTRALIA BANK,AU000000NAB4,"6,382","195,913",0.58%,
NEOMETALS LTD,AU000000NMT1,"1,327",279,0.00%,
NETWEALTH GROUP LTD,AU000000NWL7,166,"2,561",0.01%,
NEUREN PHARMACEUTICALS LIMITED,NZNEUE0001S8,326,"8,142",0.02%,
NEWMONT MINING CORPORATION CUFS,AU0000297962,743,"45,145",0.13%,
NEWS CORPORATION,AU000000NWS2,107,"4,013",0.01%,
NEXTDC LIMITED,AU000000NXT8,"1,054","14,473",0.04%,
NIB HOLDINGS LTD,AU000000NHF0,"1,423","10,519",0.03%,
NICK SCALI LIMITED,AU000000NCK1,83,"1,023",0.00%,
NICKEL INDUSTRIES LIMITED,AU0000018236,"4,996","3,472",0.01%,
NINE ENTERTAINMENT CO HOLDINGS,AU000000NEC4,"4,244","8,572",0.03%,
NORTHERN STAR RESOURCES LTD,AU000000NST8,"2,462","33,612",0.10%,
NOVONIX LIMITED,AU000000NVX4,723,531,0.00%,
NRW HOLDINGS LIMITED,AU000000NWH5,"2,178","6,491",0.02%,
NUFARM LIMITED,AU000000NUF3,"1,278","6,669",0.02%,
OFX GROUP LIMITED,AU000000OFX5,699,"1,052",0.00%,
OMNI BRIDGEWAY LTD,AU0000082489,522,708,0.00%,
OOHMEDIA LTD,AU000000OML6,"2,029","3,357",0.01%,
ORICA LIMITED,AU000000ORI1,"1,113","17,736",0.05%,
ORIGIN ENERGY LTD,AU000000ORG5,"4,099","34,719",0.10%,
ORORA LTD,AU000000ORA8,"2,773","7,211",0.02%,
PATRIOT BATTERY METALS I-CDI,AU0000251258,604,680,0.00%,
PERENTI LIMITED,AU0000061897,"2,885","3,001",0.01%,
PERPETUAL LIMITED,AU000000PPT9,198,"5,050",0.02%,
PERSEUS MINING LIMITED ORDINARY FULLY PAID,AU000000PRU3,"3,494","6,463",0.02%,
PEXA GROUP LTD,AU0000158594,308,"3,418",0.01%,
PILBARA MINERALS LTD,AU000000PLS0,"5,914","23,359",0.07%,
PINNACLE INVESTMENT MANAGEMENT,AU000000PNI7,338,"3,410",0.01%,
PLATINUM ASSET MANAGEMENT LIMITED,AU000000PTM6,"1,226","1,630",0.00%,
POLYNOVO LTD,AU000000PNV0,474,784,0.00%,
PREMIER INVESTMENTS LTD       F/PD,AU000000PMV2,175,"4,824",0.01%,
PRO MEDICUS LIMITED,AU000000PME8,102,"9,774",0.03%,
PWR HOLDINGS LTD,AU000000PWH0,195,"1,903",0.01%,
QANTAS AIRWAYS LTD,AU000000QAN2,"3,677","19,745",0.06%,
QBE INSURANCE GROUP LIMITED,AU000000QBE9,"3,338","49,434",0.15%,
QUBE HOLDINGS LTD,AU000000QUB5,"5,761","18,667",0.06%,
RAMELIUS RESOURCES LIMITED,AU000000RMS4,"2,383","4,015",0.01%,
RAMSAY HEALTH CARE LTD,AU000000RHC8,376,"19,766",0.06%,
REA GROUP LTD ORD F/PD,AU000000REA9,113,"20,397",0.06%,
RED 5 LIMITED,AU000000RED3,"6,159","1,909",0.01%,
REECE LIMITED       ORD F/PD,AU000000REH4,511,"11,431",0.03%,
REGIS RESOURCES LIMITED,AU000000RRL8,"1,843","4,018",0.01%,
RELIANCE WORLDWIDE CORP LTD,AU000000RWC7,609,"2,699",0.01%,
RENASCOR RESOURCES LTD,AU000000RNU8,"4,850",630,0.00%,
RESMED INC,AU000000RMD6,923,"23,473",0.07%,
RESOLUTE MINING LIMITED,AU000000RSG6,"5,929","2,638",0.01%,
RIDLEY CORPORATION,AU000000RIC6,"1,243","3,417",0.01%,
RIO TINTO LTD,AU000000RIO1,771,"104,621",0.31%,
SANDFIRE RESOURCES LTD,AU000000SFR8,"1,045","7,670",0.02%,
SAYONA MINING LTD,AU000000SYA5,"46,887","3,329",0.01%,
SEEK LIMITED,AU000000SEK6,763,"20,402",0.06%,
SELECT HARVESTS LTD,AU000000SHV6,321,930,0.00%,
SERVICE STREAM LIMITED,AU000000SSM2,"2,303","2,165",0.01%,
SEVEN GROUP HOLDINGS LTD,AU000000SVW5,532,"19,638",0.06%,
SEVEN WEST MEDIA LIMITED,AU000000SWM4,"8,374","2,261",0.01%,
SIGMA HEALTHCARE LIMITED,AU000000SIG5,"2,162","2,173",0.01%,
SILEX SYSTEMS LIMITED ORDINARY FULLY PAID,AU000000SLX4,424,"1,844",0.01%,
SILVER LAKE RESOURCES LTD,AU000000SLR6,"2,369","2,819",0.01%,
SIMS LTD,AU000000SGM7,469,"7,290",0.02%,
SITEMINDER LTD,AU0000183543,262,"1,346",0.00%,
SMARTGROUP CORP LTD,AU000000SIQ4,391,"3,410",0.01%,
SOLVAR LTD,AU0000258782,802,"1,058",0.00%,
SONIC HEALTHCARE,AU000000SHL7,"1,002","32,153",0.10%,
SOUTH32 LIMITED ORDINARY FULLY PAID,AU000000S320,"10,038","33,428",0.10%,
SPARK NEW ZEALAND LTD,NZTELE0001S4,848,"4,078",0.01%,
SSR MINING INC-CDI,AU0000091407,132,"2,082",0.01%,
STANMORE RESOURCES LIMITED,AU000000SMR4,"1,002","4,018",0.01%,
STEADFAST GROUP LTD,AU000000SDF8,"3,404","19,810",0.06%,
SUNCORP GROUP LIMITED,AU000000SUN6,"3,002","41,580",0.12%,
SUPER RETAIL GROUP LIMITED,AU000000SUL0,310,"4,894",0.01%,
SYRAH RESOURCES LIMITED,AU000000SYR9,"2,511","1,620",0.00%,
TALGA GROUP LTD,AU000000TLG7,498,391,0.00%,
TECHNOLOGY ONE LTD,AU000000TNE8,606,"9,309",0.03%,
TELIX PHARMACEUTICALS LTD,AU000000TLX2,483,"4,870",0.01%,
TELSTRA GROUP LIMITED,AU000000TLS2,"24,626","97,520",0.29%,
TEMPLE AND WEBSTER PTY LTD,AU000000TPW5,136,"1,182",0.00%,
TPG TELECOM LTD,AU0000090128,"1,385","7,176",0.02%,
TYRO PAYMENTS LTD,AU0000066508,"1,193","1,319",0.00%,
UNIBAIL-RODAMCO-WESTFIELD-CDI,AU0000009771,187,"1,009",0.00%,
VENTIA SERVICES GROUP PTY LT,AU0000184459,"2,528","7,938",0.02%,
VIRGIN MONEY UK PLC - CDI,AU0000064966,"2,945","9,131",0.03%,
VIVA ENERGY GROUP LTD,AU0000016875,"10,537","36,775",0.11%,
VULCAN ENERGY RESOURCES LTD,AU0000066086,185,527,0.00%,
WEBJET LIMITED,AU000000WEB7,"1,184","8,691",0.03%,
WEEBIT NANO LTD,AU000000WBT5,438,"1,870",0.01%,
WESFARMERS LIMITED ORD FULLY PAID SHARES,AU000000WES1,"2,492","142,150",0.42%,
WEST AFRICAN RESOURCES LIMITED,AU000000WAF6,"2,935","2,773",0.01%,
WESTGOLD RESOURCES LTD,AU000000WGX6,"1,031","2,247",0.01%,
WESTPAC BANKING CORPORATION ORD F/PD SHARES,AU000000WBC1,"7,273","166,555",0.50%,
WISETECH GLOBAL LTD,AU000000WTC3,366,"27,589",0.08%,
WOOLWORTHS GROUP LIMITED,AU000000WOW2,"2,554","95,019",0.28%,
WORLEY LTD,AU000000WOR2,968,"16,904",0.05%,
XERO LTD,NZXROE0001S2,282,"31,701",0.09%,
ZIP CO LTD,AU0000218307,"1,673","1,062",0.00%,
TOTAL,,,"4,267,632",12.69%,
Unlisted Equity,,,,,
Name/kind of investment item,,% Ownership,Value (AUD),Weighting (%),
Unlisted Equity,,,,,
Ninetyone Guernsey Limited,,,"5,045,270",15.01%,
Stewart Investors,,,"5,282,654",15.71%,
TOTAL,,,"10,327,924",30.72%,
Listed Property,,,,,
ABACUS GROUP,AU0000291882,"1,995","2,294",0.01%,
ABACUS STORAGE KING PTY LIMITED,AU0000286213,"1,244","1,406",0.00%,
ARENA REIT,AU000000ARF6,747,"2,773",0.01%,
BWP TRUST,AU000000BWP3,785,"2,773",0.01%,
CENTURIA INDUSTRIAL REIT,AU000000CIP0,"1,244","4,043",0.01%,
CENTURIA OFFICE REIT,AU0000077893,506,678,0.00%,
CHARTER HALL LIMITED STAPLED SECURITY,AU000000CHC0,971,"11,688",0.03%,
CHARTER HALL LONG WALE REIT,AU000000CLW0,"2,311","8,691",0.03%,
CHARTER HALL RETAIL REIT,AU000000CQR9,"2,102","7,590",0.02%,
CHARTER HALL SOCIAL INFRASTRUCTURE REIT,AU0000030645,"1,127","3,369",0.01%,
CROMWELL PROPERTY GROUP,AU000000CMW8,"2,034",854,0.00%,
DEXUS,AU000000DXS1,"2,206","16,939",0.05%,
DEXUS INDUSTRIA REIT,AU0000192833,356,991,0.00%,
GDI PROPERTY GROUP,AU000000GDI7,"1,046",680,0.00%,
GOODMAN GROUP,AU000000GMG2,"3,340","84,508",0.25%,
GPT GROUP,AU000000GPT8,"3,345","15,520",0.05%,
GROWTHPOINT PROPERTIES AUSTRALIA,AU000000GOZ8,486,"1,133",0.00%,
HOMECO DAILY NEEDS REIT,AU0000113136,"2,781","3,392",0.01%,
HOTEL PROPERTY INVESTMENTS L,AU000000HPI9,879,"2,523",0.01%,
INGENIA COMMUNITIES GROUP,AU000000INA9,375,"1,668",0.00%,
LENDLEASE GROUP,AU000000LLC3,"2,224","16,612",0.05%,
MIRVAC GROUP STAPLED SECURITIES,AU000000MGR9,"7,654","15,997",0.05%,
NATIONAL STORAGE REIT,AU000000NSR2,"2,236","5,144",0.02%,
REGION GROUP,AU0000253502,"2,074","4,687",0.01%,
RURAL FUNDS GROUP,AU000000RFF5,"1,151","2,440",0.01%,
SCENTRE GROUP,AU000000SCG8,"9,751","29,156",0.09%,
STOCKLAND,AU000000SGP0,"4,979","22,155",0.07%,
VICINITY CENTRES,AU000000VCX7,"9,842","20,078",0.06%,
,,,"289,778",0.86%,
Unlisted Property,,,,,
Name/kind of investment item,Address,% of property held,Value (AUD),Weighting (%),
N/a,,0.00%,0,0.00%,
Unlisted Property,,,,,
Charter Hall Invetment Management Ltd,,,"23,966",0.07%,
Dexus Funds Management Ltd,,,"312,712",0.93%,
GPT Funds Management Ltd,,,"656,942",1.95%,
Lend Lease Real Estate Investment,,,"2,001,591",5.95%,
TOTAL,,,"2,995,210",8.91%,
Listed Infrastructure,,,,,
APA GROUP,AU000000APA1,"3,381","28,870",0.09%,
TRANSURBAN GROUP,AU000000TCL6,"6,672","91,474",0.27%,
TOTAL,,,"120,343",0.36%,
Unlisted Infrastructure,,,,,
Name/kind of investment item,,% Ownership,Value (AUD),Weighting (%),
N/a,,0.00%,0,0.00%,
Unlisted Infrastructure,,,,,
"Copenhagen Infrastructure Partners, LP",,,340341.94,1.01%,
European Investment Bank - Global Energy Efficiency and Renewable Energy Fund,,,2296717.77,6.83%,
Foresight Group Australia,,,1913213.34,5.69%,
Lighthouse Infrastructure Management Ltd,,,978235.08,2.91%,
Quinbrook Infrastructure Partners,,,1993552.42,5.93%,
TOTAL,,,"7,522,061",22.37%,
Listed Alternatives,,,,,
N/a,,0.00%,0,0.00%,
Unlisted Alternatives,,,,,
Name/kind of investment item,,,Value (AUD),Weighting (%),
N/a,0,0,0,0.00%,
Unlisted Alternatives,,,,,
N/a,,0.00%,0,0.00%,
TOTAL INVESTMENT ITEMS,,,"33,318,170",99.10%,
Table 2 � Derivatives by Kind of Derivative,,,,,
Kind of Derivative,,, Value ,Weighting (%),
Swaps,,,-859 ,0.00%,
Forwards,,," 303,349 ",0.90%,
Futures,,,-80 ,0.00%,
Options,,,,,
Other,,,,,
TOTAL,,," 302,409 ",0.90%,
Table 3 � Derivatives by Asset Class,,,,,
Asset Class,,, Actual Asset Allocation (% of Assets (including derivatives) in the investment option) ,Effect of Derivatives Exposure (% of Assets (including derivatives) in the investment option),
Cash,,,6.53%,0.00%,
Fixed Income,,,17.56%,0.00%,
Equity,,,43.41%,0.00%,
Property,,,9.77%,0.00%,
Infrastructure,,,22.73%,0.00%,
Alternatives,,,,,
TOTAL,,,100.00%,0.00%,
Table 4 � Derivatives by Currency,,,,,
Asset Class,,, Actual Currency Exposure (% of Assets (including derivatives) in the investment option) ,Effect of Derivatives Exposure (% of Assets (including derivatives) in the investment option),
AUD,,,108.92%,0.34%,
USD,,,-6.29%,-0.30%,
Currencies of other developed markets,,,-2.26%,-0.04%,
Currencies of emerging markets,,,-0.37%,0.00%,
TOTAL,,,100.00%,0.00%,
