Portfolio Holdings Information for Investment Option:,Overseas Shares (Pension),,,,,,,
Effective Date:,31/12/2023,,,,,,,
,,,,,,,,
Table 1 � Assets,,,,,,,,
,,,,,,,,
Cash,,,,,,,,
Name of Institution,,Currency,Value (AUD),Weighting (%),,,,
ADVANTECH CO LTD,TW0002395001,"5,028","89,317",0.15%,,,,
ADVANTEST CORP,JP3122400009,97,"4,847",0.01%,,,,
ADYEN NV /WI,NL0012969182,96,"181,578",0.30%,,,,
AECOM,US00766T1007,15,"2,082",0.00%,,,,
AEGON LTD,BMG0112X1056,253,"2,153",0.00%,,,,
AENA SME SA,ES0105046009,11,"2,900",0.00%,,,,
AEON CO LTD,JP3388200002,71,"2,323",0.00%,,,,
AERCAP HOLDINGS NV,NL0000687663,21,"2,321",0.00%,,,,
AEROPORTS DE PARIS,FR0010340141,2,358,0.00%,,,,
AES CORPORATION,US00130H1059,87,"2,447",0.00%,,,,
AFFIRM HOLDINGS INC,US00827B1061,595,"42,876",0.07%,,,,
AGC INC,JP3112000009,28,"1,501",0.00%,,,,
AGEAS,BE0974264930,11,714,0.00%,,,,
AGILENT TECHNOLOGIES INC,US00846U1016,94,"19,058",0.03%,,,,
AGNICO EAGLE MINES LIMITED,CA0084741085,61,"4,888",0.01%,,,,
AIA GROUP LIMITED,HK0000069689,"20,791","265,540",0.43%,,,,
AIB GROUP PLC,IE00BF0L3536,188,"1,181",0.00%,,,,
AIR CANADA,CA0089118776,13,272,0.00%,,,,
AIR LIQUIDE SA,FR0000120073,359,"102,431",0.17%,,,,
AIR PRODUCTS & CHEMICALS INC,US0091581068,29,"11,446",0.02%,,,,
AIRBNB INC-CLASS A,US0090661010,92,"18,429",0.03%,,,,
AIRBUS SE,NL0000235190,198,"44,822",0.07%,,,,
AISIN CORP,JP3102000001,22,"1,145",0.00%,,,,
AJINOMOTO,JP3119600009,56,"3,157",0.01%,,,,
AKAMAI TECHNOLOGIES INC,US00971T1016,24,"4,077",0.01%,,,,
AKER BP ASA,NO0010345853,168,"7,176",0.01%,,,,
AKZO NOBEL NV,NL0013267909,19,"2,280",0.00%,,,,
ALBEMARLE CORP COM STK NPV,US0126531013,49,"10,358",0.02%,,,,
ALBERTSONS COS INC - CLASS A,US0130911037,50,"1,692",0.00%,,,,
ALCON INC,CH0432492467,64,"7,336",0.01%,,,,
ALFA LAVAL AB,SE0000695876,45,"2,662",0.00%,,,,
ALGONQUIN POWER & UTILITIES,CA0158571053,100,925,0.00%,,,,
ALIBABA GROUP HOLDING LTD,KYG017191142,"5,858","83,116",0.14%,,,,
ALIGN TECHNOLOGY INC,US0162551016,9,"3,742",0.01%,,,,
ALIMENTATION COUCHE-TARD INC,CA01626P1484,101,"8,753",0.01%,,,,
ALLEGHENY TECHNOLOGIES INC,US01741R1023,200,"13,327",0.02%,,,,
ALLEGION PLC,IE00BFRT3W74,705,"130,831",0.21%,,,,
ALLIANT ENERGY CORPORATION,US0188021085,27,"2,038",0.00%,,,,
ALLIANZ SE HOLDING DDM5 (REGD),DE0008404005,52,"20,290",0.03%,,,,
ALLSTATE CORPORATION,US0200021014,34,"6,896",0.01%,,,,
ALLY FINANCIAL INC,US02005N1000,28,"1,444",0.00%,,,,
ALNYLAM PHARMACEUTICALS INC,US02043Q1076,16,"4,464",0.01%,,,,
ALPHABET INC-CL A,US02079K3059,"2,187","447,732",0.73%,,,,
ALPHABET INC-CL C,US02079K1079,"3,576","738,625",1.21%,,,,
ALSTOM SA,FR0010220475,45,892,0.00%,,,,
ALTAGAS INCOME LTD,CA0213611001,42,"1,291",0.00%,,,,
AMADEUS IT GROUP SA,ES0109067019,262,"27,513",0.04%,,,,
AMAZON DOTCOM INC,US0231351067,"5,665","1,261,488",2.06%,,,,
AMCOR PLC,JE00BJ1F3079,215,"3,044",0.00%,,,,
AMDOCS LIMITED,GB0022569080,43,"5,492",0.01%,,,,
AMER ELECTRIC POWER,US0255371017,66,"7,864",0.01%,,,,
AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC,US0010551028,200,"24,215",0.04%,,,,
AMEREN CORPORATION,US0236081024,34,"3,574",0.01%,,,,
AMERICA MOVIL SAB DE CV,US02390A1016,"6,227","169,007",0.28%,,,,
AMERICAN EXPRESS COMPANY,US0258161092,148,"40,732",0.07%,,,,
AMERICAN FINANCIAL GROUP INC,US0259321042,9,"1,484",0.00%,,,,
AMERICAN HOMES 4 RENT - A,US02665T3068,46,"2,442",0.00%,,,,
AMERICAN INTERNATIONAL GROUP INC,US0268747849,934,"92,731",0.15%,,,,
AMERICAN WATER WORKS CO INC,US0304201033,25,"4,835",0.01%,,,,
AMERIPRISE FINANCIAL INC,US03076C1062,37,"20,818",0.03%,,,,
AMETEK INC,US0311001004,29,"7,049",0.01%,,,,
AMGEN INC,US0311621009,207,"87,314",0.14%,,,,
AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01,US0320951017,408,"59,305",0.10%,,,,
AMPLIFON SPA,IT0004056880,21,"1,064",0.00%,,,,
AMUNDI SA,FR0004125920,11,"1,094",0.00%,,,,
ANA HOLDINGS INC,JP3429800000,12,397,0.00%,,,,
ANALOG DEVICES INC,US0326541051,113,"32,900",0.05%,,,,
ANGLO AMERICAN PLC,GB00B1XZS820,163,"6,008",0.01%,,,,
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,112,"10,551",0.02%,,,,
ANSYS INC,US03662Q1058,153,"81,383",0.13%,,,,
ANTOFAGASTA HOLDINGS PLC,GB0000456144,54,"1,685",0.00%,,,,
AON PLC/ IRELAND,IE00BLP1HW54,99,"42,327",0.07%,,,,
AP MOLLER - MAERSK A/S-A,DK0010244425,0,"1,230",0.00%,,,,
APA CORPORATION,US03743Q1085,31,"1,617",0.00%,,,,
APOLLO GLOBAL MANAGEMENT INC,US03769M1062,410,"56,032",0.09%,,,,
APPLE INC,US0378331005,"5,125","1,445,976",2.36%,,,,
APPLIED MATERIALS INC,US0382221051,256,"60,840",0.10%,,,,
APTIV PLC,JE00B783TY65,257,"33,738",0.06%,,,,
ARC RESOURCES LTD,CA00208D4084,102,"2,223",0.00%,,,,
ARCELORMITTAL,LU1598757687,231,"9,593",0.02%,,,,
ARCH CAPITAL GROUP LTD,BMG0450A1053,286,"31,079",0.05%,,,,
ARCHER-DANIELS MIDLAND COMPANY,US0394831020,70,"7,428",0.01%,,,,
ARES MANAGEMENT CORP - A,US03990B1017,230,"40,107",0.07%,,,,
ARGENX SE,NL0010832176,8,"4,460",0.01%,,,,
ARGENX SE - ADR,US04016X1019,24,"13,535",0.02%,,,,
ARISTA NETWORKS INC,US0404131064,171,"59,190",0.10%,,,,
ARKEMA,FR0010313833,9,"1,489",0.00%,,,,
ARMSTRONG WORLD INDUSTRIES INC,US04247X1028,46,"6,588",0.01%,,,,
ARRAY TECHNOLOGIES INC,US04271T1007,261,"6,432",0.01%,,,,
ARTHUR J GALLAGHER AND CO,US3635761097,27,"9,061",0.01%,,,,
ASAHI GROUP HOLDINGS LTD,JP3116000005,66,"3,590",0.01%,,,,
ASAHI INTECC CO LTD,JP3110650003,36,"1,077",0.00%,,,,
ASAHI KASEI CORPORATION,JP3111200006,182,"1,965",0.00%,,,,
ASHTEAD GROUP PLC,GB0000536739,198,"20,255",0.03%,,,,
ASIA VITAL COMPONENTS,TW0003017000,832,"13,361",0.02%,,,,
ASM INTERNATIONAL NV,NL0000334118,23,"17,542",0.03%,,,,
ASML HOLDING NV,NL0010273215,304,"335,497",0.55%,,,,
ASML HOLDING NV-NY REG SHS,USN070592100,34,"38,052",0.06%,,,,
ASPEN TECHNOLOGY INC,US29109X1063,5,"1,706",0.00%,,,,
ASR NEDERLAND NV,NL0011872643,189,"13,087",0.02%,,,,
ASSA ABLOY AB-B ORDINARY SHARES,SE0007100581,420,"17,750",0.03%,,,,
ASSICURAZIONI GENERALI SPA,IT0000062072,631,"19,524",0.03%,,,,
ASSOCIATED BRITISH FOODS PLC,GB0006731235,39,"1,734",0.00%,,,,
ASSURANT INC,US04621X1081,8,"1,945",0.00%,,,,
ASSURED GUARANTY LTD,BMG0585R1060,50,"5,510",0.01%,,,,
ASTELLAS PHARMA INC,JP3942400007,"1,771","31,040",0.05%,,,,
ASTRAZENECA GROUP SPONSORED ADR,US0463531089,507,"50,089",0.08%,,,,
ASTRAZENECA PLC USD0-25,GB0009895292,524,"103,768",0.17%,,,,
AT&T INC,US00206R1023,"1,443","35,477",0.06%,,,,
ATKORE INC,US0476491081,73,"17,190",0.03%,,,,
ATLAS COPCO AB-A SHS,SE0017486889,"1,491","37,671",0.06%,,,,
ATLAS COPCO AB-B SHS,SE0017486897,234,"5,100",0.01%,,,,
ATLASSIAN CORP PLC-CLASS A,US0494681010,558,"194,669",0.32%,,,,
ATMOS ENERGY CORPORATION,US0495601058,20,"3,330",0.01%,,,,
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,170,"1,387",0.00%,,,,
AUTO TRADER GROUP PLC,GB00BVYVFW23,133,"1,786",0.00%,,,,
AUTODESK INC,US0527691069,362,"129,015",0.21%,,,,
AUTOMATIC DATA PROCESSING INC,US0530151036,116,"39,607",0.06%,,,,
AUTOZONE INC,US0533321024,23,"87,626",0.14%,,,,
AVANTOR INC,US05352A1007,99,"3,305",0.01%,,,,
AVERY DENNISON CORPORATION,US0536111091,12,"3,489",0.01%,,,,
AVIVA PLC,GB00BPQY8M80,281,"2,283",0.00%,,,,
AXA SA,FR0000120628,482,"22,997",0.04%,,,,
AXCELIS TECHNOLOGIES INC,US0545402085,46,"8,731",0.01%,,,,
AXIS BANK LTD,INE238A01034,"3,648","70,818",0.12%,,,,
AXIS CAPITAL HOLDINGS LIMITED,BMG0692U1099,50,"4,018",0.01%,,,,
AXON ENTERPRISE INC,US05464C1018,8,"3,215",0.01%,,,,
AZBIL CORP,JP3937200008,18,892,0.00%,,,,
AZIMUT HOLDING SPA,IT0003261697,145,"5,543",0.01%,,,,
AZRIELI GROUP,IL0011194789,4,357,0.00%,,,,
B3 SA-BRASIL BOLSA BALCAO,BRB3SAACNOR6,"21,592","94,783",0.15%,,,,
BACHEM HOLDING AG-REG B,CH1176493729,4,491,0.00%,,,,
BAE SYSTEMS PLC,GB0002634946,392,"8,136",0.01%,,,,
BAKER HUGHES CO,US05722G1004,"2,594","129,943",0.21%,,,,
BALL CORPORATION,US0584981064,38,"3,207",0.01%,,,,
BALOISE HOLDING AG,CH0012410517,6,"1,384",0.00%,,,,
BANCO BILBAO VIZCAYA ARGENTINA,ES0113211835,"2,229","29,678",0.05%,,,,
BANCO BPM SPA,IT0005218380,158,"1,220",0.00%,,,,
BANCO SANTANDER SA,ES0113900J37,"2,113","12,930",0.02%,,,,
BANDAI  NAMCO HOLDINGS INC,JP3778630008,60,"1,756",0.00%,,,,
BANK HAPOALIM LTD,IL0006625771,146,"1,934",0.00%,,,,
BANK LEUMI LE ISRAEL,IL0006046119,238,"2,817",0.00%,,,,
BANK OF AMERICA CORP,US0605051046,"2,994","147,744",0.24%,,,,
BANK OF IRELAND GROUP PLC,IE00BD1RP616,121,"1,613",0.00%,,,,
BANK OF MONTREAL NPV,CA0636711016,143,"20,857",0.03%,,,,
BANK OF NOVA SCOTIA COM NPV,CA0641491075,153,"10,973",0.02%,,,,
BANQUE CANTONALE VAUDOIS-REG,CH0531751755,2,372,0.00%,,,,
BARCLAYS PLC,GB0031348658,"1,995","5,732",0.01%,,,,
BARRATT DEVELOPMENTS PLC,GB0000811801,150,"1,578",0.00%,,,,
BARRICK GOLD CORP,CA0679011084,226,"6,020",0.01%,,,,
BARRY CALLEBAUT AG,CH0009002962,0,909,0.00%,,,,
BASF SE,DE000BASF111,115,"9,066",0.01%,,,,
BATH BODY WORKS INC,US0708301041,22,"1,369",0.00%,,,,
BAXTER INTERNATIONAL,US0718131099,65,"3,678",0.01%,,,,
BAYCURRENT CONSULTING INC,JP3835250006,294,"15,106",0.02%,,,,
BAYER AG,DE000BAY0017,126,"6,870",0.01%,,,,
BAYERISCHE MOTOR WORKS  BMW,DE0005190003,42,"6,926",0.01%,,,,
BAYERISCHE MOTOREN WERKE (BMW) PREFERENCE,DE0005190037,10,"1,437",0.00%,,,,
BCE INC NEW,CA05534B7604,114,"6,636",0.01%,,,,
BDO UNIBANK INC,PHY077751022,"22,962","79,306",0.13%,,,,
BE SEMICONDUCTOR INDUSTRIES N.V.,NL0012866412,159,"35,144",0.06%,,,,
BECHTLE AG,DE0005158703,15,"1,091",0.00%,,,,
BECTON  DICKINSON     COMMON,US0758871091,381,"136,278",0.22%,,,,
BEIERSDORF SER A,DE0005200000,12,"2,596",0.00%,,,,
BEIGENE LIMITED-ADR,US07725L1026,258,"68,252",0.11%,,,,
BEIJER REF AB,SE0015949748,59,"1,170",0.00%,,,,
BENTLEY SYSTEMS INC-CLASS B,US08265T2087,26,"1,988",0.00%,,,,
BERKELEY GROUP HOLDINGS PLC,GB00BLJNXL82,16,"1,414",0.00%,,,,
BERKSHIRE HATHAWAY INC CLASS B,US0846707026,339,"177,082",0.29%,,,,
BEST BUY CO INC  COM USD 0-10,US0865161014,23,"2,679",0.00%,,,,
BHARTI AIRTEL LIMITED,INE397D01024,"5,138","93,409",0.15%,,,,
BHP GROUP LTD-DI,AU000000BHP4,739,"37,149",0.06%,,,,
BILL HOLDINGS INC,US0900431000,11,"1,277",0.00%,,,,
BIOGEN INC,US09062X1037,19,"7,037",0.01%,,,,
BIOMARIN PHARMACEUTICAL INC,US09061G1013,27,"3,750",0.01%,,,,
BIOMERIEUX,FR0013280286,6,"1,055",0.00%,,,,
BIONTECH SE,US09075V1026,512,"79,218",0.13%,,,,
BIO-RAD LABORATORIES INC,US0905722072,3,"1,610",0.00%,,,,
BIO-TECHNE CORP,US09073M1045,23,"2,562",0.00%,,,,
BKW AG,CH0130293662,4,966,0.00%,,,,
BLACKROCK INC,US09247X1019,36,"42,355",0.07%,,,,
BLACKSTONE INC/THE,US09260D1072,91,"17,407",0.03%,,,,
BLOCK INC,US8522341036,209,"23,637",0.04%,,,,
BNP PARIBAS,FR0000131104,413,"41,885",0.07%,,,,
BOC HONG KONG HOLDINGS LTD,HK2388011192,411,"1,633",0.00%,,,,
BOEING COMPANY,US0970231058,77,"29,363",0.05%,,,,
BOLIDEN AB,SE0020050417,"1,053","48,148",0.08%,,,,
BOLLORE SE,FR0000039299,149,"1,362",0.00%,,,,
BOOKING HOLDINGS INC,US09857L1089,23,"119,022",0.19%,,,,
BOOZ ALLEN HAMILTON HOLDINGS,US0995021062,84,"15,666",0.03%,,,,
BORGWARNER INC,US0997241064,34,"1,785",0.00%,,,,
BOSTON SCIENTIFIC CORP,US1011371077,198,"16,747",0.03%,,,,
BOUYGUES EUR 10,FR0000120503,23,"1,264",0.00%,,,,
BP PLC,GB0007980591,"6,943","60,462",0.10%,,,,
BRENNTAG SE,DE000A1DAHH0,53,"7,079",0.01%,,,,
BRIDGESTONE Y50,JP3830800003,340,"20,635",0.03%,,,,
BRISTOL MYERS SQUIBB,US1101221083,512,"38,526",0.06%,,,,
BROADCOM INC,US11135F1012,140,"228,500",0.37%,,,,
BROADRIDGE FINANCE SOLUTION LLC,US11133T1034,74,"22,305",0.04%,,,,
BROOKFIELD ASSET MGMT-A-W/I,CA1130041058,41,"2,408",0.00%,,,,
BROOKFIELD CORP,CA11271J1075,181,"10,694",0.02%,,,,
BROOKFIELD RENEWABLE COR-W/I,CA11284V1058,20,844,0.00%,,,,
BROOKFIELD RENEWABLE ENERGY,BMG162581083,220,"8,479",0.01%,,,,
BROTHER INDUSTRIES            JPY 50 COMMON,JP3830000000,43,"1,014",0.00%,,,,
BROWN & BROWN INC,US1152361010,35,"3,667",0.01%,,,,
BROWN FORMAN CORPORATION CLASS B,US1156372096,40,"3,332",0.01%,,,,
BRP INC/CA- SUB VOTING - W/I,CA05577W2004,2,189,0.00%,,,,
BT GROUP PLC-W/I,GB0030913577,833,"1,924",0.00%,,,,
BUDWEISER BREWING CO APAC LT,KYG1674K1013,262,719,0.00%,,,,
BUILDERS FIRSTSOURCE,US12008R1077,18,"4,337",0.01%,,,,
BUNGE GLOBAL SA,CH1300646267,21,"3,035",0.00%,,,,
BUNZL PLC,GB00B0744B38,32,"1,932",0.00%,,,,
BURBERRY GROUP PLC,GB0031743007,33,877,0.00%,,,,
BUREAU VERITAS SA,FR0006174348,31,"1,154",0.00%,,,,
BURLINGTON STORES INC,US1220171060,10,"2,896",0.00%,,,,
CADENCE DESIGN SYSTEMS INC,US1273871087,144,"57,357",0.09%,,,,
CAE INC,CA1247651088,"2,981","94,749",0.15%,,,,
CAESARS ENTERTAINMENT INC,US12769G1004,31,"2,124",0.00%,,,,
CAIXABANK,ES0140609019,591,"3,567",0.01%,,,,
CAMECO CORP,CA13321L1085,58,"3,671",0.01%,,,,
CAMPBELL SOUP COMPANY,US1344291091,31,"1,969",0.00%,,,,
CANADIAN IMPERIAL BANK OF COMMERCE COM NPV,CA1360691010,116,"8,251",0.01%,,,,
CANADIAN NATIONAL RAILWAY,CA1363751027,746,"138,093",0.23%,,,,
CANADIAN NATURAL RESOURCES LTD,CA1363851017,142,"13,721",0.02%,,,,
CANADIAN PACIFIC KANSAS CITY LTD,CA13646K1084,200,"23,362",0.04%,,,,
CANADIAN TIRE CORP A,CA1366812024,8,"1,216",0.00%,,,,
CANADIAN UTILITIES LIMITED,CA1367178326,6,223,0.00%,,,,
CANON INCORPORATED,JP3242800005,120,"4,523",0.01%,,,,
CAPCOM CO LTD,JP3218900003,29,"1,369",0.00%,,,,
CAPGEMINI SA,FR0000125338,21,"6,472",0.01%,,,,
CAPITAL ONE FINANCIAL CORP,US14040H1059,49,"9,439",0.02%,,,,
CAPITALAND INVESTMENT LTD/SI,SGXE62145532,458,"1,607",0.00%,,,,
CARDINAL HEALTH INC,US14149Y1082,33,"4,888",0.01%,,,,
CARL ZEISS MEDITEC AG - BR,DE0005313704,5,744,0.00%,,,,
CARLISLE COMPANIES INCORPORATED,US1423391002,30,"13,813",0.02%,,,,
CARLSBERG-  B  DNKR20,DK0010181759,12,"2,144",0.00%,,,,
CARMAX INC,US1431301027,23,"2,639",0.00%,,,,
CARNIVAL CORPORATION,PA1436583006,142,"3,869",0.01%,,,,
CARREFOUR SA,FR0000120172,98,"2,631",0.00%,,,,
CARRIER GLOBAL CORP,US14448C1045,107,"9,029",0.01%,,,,
CATALENT INC,US1488061029,20,"1,327",0.00%,,,,
CATERPILLAR INC,US1491231015,168,"72,763",0.12%,,,,
CBOE GLOBAL MARKETS INC,US12503M1080,16,"4,108",0.01%,,,,
CBRE GROUP INC,US12504L1098,39,"5,274",0.01%,,,,
CCL INDUSTRIES CL B,CA1249003098,21,"1,360",0.00%,,,,
CDW CORP/DE,US12514G1085,19,"6,365",0.01%,,,,
CELANESE CORPORATION - SERIES A,US1508701034,16,"3,562",0.01%,,,,
CELLNEX TELECOM SAU,ES0105066007,73,"4,191",0.01%,,,,
CELSIUS HOLDINGS INC,US15118V2079,237,"18,961",0.03%,,,,
CENCORA INC,US03073E1055,22,"6,646",0.01%,,,,
CENOVUS ENERGY INC,CA15135U1093,172,"4,217",0.01%,,,,
CENTENE CORPORATION,US15135B1017,71,"7,692",0.01%,,,,
CENTERPOINT ENERGY INC,US15189T1079,81,"3,387",0.01%,,,,
CENTRAL JAPAN RAILWAY CO,JP3566800003,79,"2,936",0.00%,,,,
CENTRICA PLC GBP0-06,GB00B033F229,"5,288","13,896",0.02%,,,,
CF INDUSTRIES HOLDINGS INC,US1252691001,237,"27,651",0.05%,,,,
CGI INC,CA12532H1047,25,"4,018",0.01%,,,,
CH ROBINSON WORLDWIDE INC,US12541W2098,18,"2,268",0.00%,,,,
CHARLES RIVER LABORATORIES,US1598641074,5,"1,736",0.00%,,,,
CHARTER COMMUNICATIONS-CL A,US16119P1084,13,"7,187",0.01%,,,,
CHECK POINT SOFTWARE TECHNOLOGIES LTD,IL0010824113,11,"2,485",0.00%,,,,
CHENIERE ENERGY INC,US16411R2085,30,"7,570",0.01%,,,,
CHESAPEAKE ENERGY CORP,US1651677353,18,"2,080",0.00%,,,,
CHEVRON CORP,US1667641005,489,"106,851",0.17%,,,,
CHIBA BANK Y50,JP3511800009,41,438,0.00%,,,,
CHINA RESOURCES MIXC LIFESTY,KYG2122G1064,"2,056","10,744",0.02%,,,,
CHIPOTLE MEXICAN GRILL INC,US1696561059,4,"11,887",0.02%,,,,
CHRISTIAN HANSEN HOLDING A/S,DK0060227585,12,"1,416",0.00%,,,,
CHUBB LIMITED,CH0044328745,401,"132,968",0.22%,,,,
CHUBU ELECTRIC PWR            Y500,JP3526600006,92,"1,741",0.00%,,,,
CHUGHAI PHARM,JP3519400000,91,"5,033",0.01%,,,,
CHURCH & DWIGHT CO INC,US1713401024,101,"14,056",0.02%,,,,
CIE FINANCIERE RICHEMON-REG,CH0210483332,67,"13,513",0.02%,,,,
CINCINNATI FINANCIAL CORPORATION,US1720621010,20,"3,061",0.01%,,,,
CINTAS CORPORATION,US1729081059,40,"34,932",0.06%,,,,
CISCO SYSTEMS INC,US17275R1023,"1,249","92,504",0.15%,,,,
CITIGROUP INC,US1729674242,542,"40,843",0.07%,,,,
CITIZENS FINANCIAL GROUP,US1746101054,54,"2,645",0.00%,,,,
CITY DEVELOPMENTS LTD,SG1R89002252,42,311,0.00%,,,,
CK ASSET HOLDINGS LTD,KYG2177B1014,292,"2,150",0.00%,,,,
CK HUTCHISON HOLDINGS LTD,KYG217651051,319,"2,502",0.00%,,,,
CK INFRASTRUCTURE HOLDINGS L,BMG2178K1009,69,559,0.00%,,,,
CLARIANT CHF50 REGD,CH0012142631,34,732,0.00%,,,,
CLEVELAND-CLIFFS INC,US1858991011,78,"2,324",0.00%,,,,
CLOROX COMPANY,US1890541097,18,"3,706",0.01%,,,,
CLOUDFLARE INC - CLASS A,US18915M1071,"1,154","140,800",0.23%,,,,
CLP HOLDINGS LTD HKD5,HK0002007356,197,"2,383",0.00%,,,,
CME GROUP INC,US12572Q1058,718,"221,592",0.36%,,,,
CMS ENERGY CORPORATION,US1258961002,42,"3,554",0.01%,,,,
CNH INDUSTRIAL NV,NL0010545661,153,"2,733",0.00%,,,,
