Portfolio Holdings Information for Investment Option:,Capital Stable (Pension),,,,,,
Effective Date:,31/12/2023,,,,,,
,,,,,,,
Table 1 � Assets,,,,,,,
,,,,,,,
Cash,,,,,,,
Name of Institution,,Currency,Value (AUD),Weighting (%),,,
TOTAL,,,"183,867,421",14.07%,,,
Fixed Income,,,,,,,
"Held directly or by associated entities or by PSTs
Internally managed",,,,,,,
Name of Issuer/Counterparty,,,Value (AUD),Weighting (%),,,
N/a,,,0,0.00%,,,
TOTAL,,,0,0.00%,,,
Fixed Income,,,,,,,
"Investment in non-associated entities;
Held directly or by associated entities or by PSTs
Externally managed",,,,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%),,,
Antares Capital Partners Ltd,,,"22,871,628",1.75%,,,
BlackRock Investment Management (Australia) Ltd,,,"212,016,324",16.23%,,,
Hayfin Capital Management LLP,,,"3,569,349",0.27%,,,
Invesco Ltd,,,"28,165,204",2.16%,,,
Macquarie Asset Management,,,"213,485,384",16.34%,,,
Monroe Capital Management,,,"8,249,125",0.63%,,,
Payden and Rygel,,,"31,491,316",2.41%,,,
Qualitas Partners Pty Ltd,,,"11,786,603",0.90%,,,
Revolution Asset Management (Channel Capital),,,"5,509,972",0.42%,,,
Ruffer�LLP,,,"4,815,160",0.37%,,,
"Shenkman Capital Management, Inc",,,"62,319,383",4.77%,,,
TOTAL,,,"604,279,449",46.25%,,,
Listed Equity,,,,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%),,,
3I GROUP PLC NPV,GB00B1YW4409,300,"13,554",0.00%,,,
3M CO,US88579Y1010,583,"93,366",0.01%,,,
A P MOLLER - MAERSK A/S-B,DK0010244508,1,"2,610",0.00%,,,
A2 MILK CO LTD,NZATME0002S8,"7,851","33,445",0.00%,,,
ABB LIMITED CHF 2-5,CH0012221716,496,"32,244",0.00%,,,
ABBOTT LABORATORIES,US0028241000,"1,060","171,069",0.01%,,,
ABBVIE INC,US00287Y1091,"1,177","267,206",0.02%,,,
ABN AMRO BANK NV-CVA,NL0011540547,158,"3,476",0.00%,,,
ABRDN PLC,GB00BF8Q6K64,666,"2,221",0.00%,,,
ACCENTURE PLC,IE00B4BNMY34,"1,406","723,035",0.06%,,,
ACCIONA SA,ES0125220311,6,"1,349",0.00%,,,
ACCOR EUR 3-00,FR0000120404,64,"3,562",0.00%,,,
ACCTON TECHNOLOGY CORPORATION,TW0002345006,"1,016","25,373",0.00%,,,
ACERINOX SA,ES0132105018,416,"7,172",0.00%,,,
ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA,ES0167050915,50,"3,262",0.00%,,,
ADECCO GROUP AG-REG,CH0012138605,55,"3,921",0.00%,,,
ADEVINTA ASA-B,NO0010844038,81,"1,311",0.00%,,,
ADIDAS AG,DE000A1EWWW0,45,"13,552",0.00%,,,
ADMIRAL GROUP PLC,GB00B02J6398,667,"33,467",0.00%,,,
ADOBE INC,US00724F1012,654,"571,753",0.04%,,,
ADVANCED INFO SERVICES PUBLIC CO LTD NVDR,TH0268010R11,"8,528","79,459",0.01%,,,
ADVANCED MICRO DEVICES,US0079031078,"2,660","574,651",0.04%,,,
ADVANTECH CO LTD,TW0002395001,"11,022","195,798",0.01%,,,
ADVANTEST CORP,JP3122400009,219,"10,906",0.00%,,,
ADYEN NV /WI,NL0012969182,211,"398,353",0.03%,,,
AECOM,US00766T1007,35,"4,684",0.00%,,,
AEGON LTD,BMG0112X1056,570,"4,844",0.00%,,,
AENA SME SA,ES0105046009,25,"6,525",0.00%,,,
AEON CO LTD,JP3388200002,160,"5,228",0.00%,,,
AERCAP HOLDINGS NV,NL0000687663,48,"5,223",0.00%,,,
AEROPORTS DE PARIS,FR0010340141,4,805,0.00%,,,
AES CORPORATION,US00130H1059,195,"5,505",0.00%,,,
AFFIRM HOLDINGS INC,US00827B1061,"1,305","93,991",0.01%,,,
AGC INC,JP3112000009,62,"3,378",0.00%,,,
AGEAS,BE0974264930,25,"1,606",0.00%,,,
AGILENT TECHNOLOGIES INC,US00846U1016,207,"42,226",0.00%,,,
AGL ENERGY LTD,AU000000AGL7,"71,392","676,796",0.05%,,,
AGNICO EAGLE MINES LIMITED,CA0084741085,136,"10,998",0.00%,,,
AIA GROUP LIMITED,HK0000069689,"45,664","583,210",0.04%,,,
AIB GROUP PLC,IE00BF0L3536,423,"2,658",0.00%,,,
AINSWORTH GAMES TECHNOLOGY LIMITED,AU000000AGI3,"28,529","37,373",0.00%,,,
AIR CANADA,CA0089118776,29,611,0.00%,,,
AIR LIQUIDE SA,FR0000120073,791,"225,652",0.02%,,,
AIR PRODUCTS & CHEMICALS INC,US0091581068,64,"25,752",0.00%,,,
AIRBNB INC-CLASS A,US0090661010,206,"41,071",0.00%,,,
AIRBUS SE,NL0000235190,439,"99,252",0.01%,,,
AISIN CORP,JP3102000001,50,"2,576",0.00%,,,
AJINOMOTO,JP3119600009,126,"7,103",0.00%,,,
AKAMAI TECHNOLOGIES INC,US00971T1016,53,"9,173",0.00%,,,
AKER BP ASA,NO0010345853,372,"15,846",0.00%,,,
AKZO NOBEL NV,NL0013267909,42,"5,130",0.00%,,,
ALBEMARLE CORP COM STK NPV,US0126531013,108,"22,913",0.00%,,,
ALBERTSONS COS INC - CLASS A,US0130911037,113,"3,807",0.00%,,,
ALCON INC,CH0432492467,144,"16,505",0.00%,,,
ALFA LAVAL AB,SE0000695876,102,"5,989",0.00%,,,
ALGONQUIN POWER & UTILITIES,CA0158571053,224,"2,081",0.00%,,,
ALIBABA GROUP HOLDING LTD,KYG017191142,"18,113","256,999",0.02%,,,
ALIBABA GROUP HOLDING-SP ADR,US01609W1027,358,"40,694",0.00%,,,
ALIGN TECHNOLOGY INC,US0162551016,21,"8,420",0.00%,,,
ALIMENTATION COUCHE-TARD INC,CA01626P1484,227,"19,694",0.00%,,,
ALKANE RESOURCES LIMITED ORDINARY FULLY PAID,AU000000ALK9,"24,459","16,021",0.00%,,,
ALLEGHENY TECHNOLOGIES INC,US01741R1023,438,"29,216",0.00%,,,
ALLEGION PLC,IE00BFRT3W74,"1,545","286,942",0.02%,,,
ALLIANCE AVIATION SERVICES LIMITED,AU000000AQZ6,"28,275","91,044",0.01%,,,
ALLIANT ENERGY CORPORATION,US0188021085,61,"4,586",0.00%,,,
ALLIANZ SE HOLDING DDM5 (REGD),DE0008404005,117,"45,651",0.00%,,,
ALLSTATE CORPORATION,US0200021014,76,"15,515",0.00%,,,
ALLY FINANCIAL INC,US02005N1000,63,"3,250",0.00%,,,
ALNYLAM PHARMACEUTICALS INC,US02043Q1076,36,"10,044",0.00%,,,
ALPHABET INC-CL A,US02079K3059,"4,839","990,671",0.08%,,,
ALPHABET INC-CL C,US02079K1079,"7,879","1,627,306",0.12%,,,
ALS LIMITED,AU000000ALQ6,"57,153","734,413",0.06%,,,
ALSTOM SA,FR0010220475,102,"2,008",0.00%,,,
ALTAGAS INCOME LTD,CA0213611001,94,"2,906",0.00%,,,
ALTIUM LTD,AU000000ALU8,"6,798","318,497",0.02%,,,
ALUMINA LIMITED,AU000000AWC3,"807,470","730,760",0.06%,,,
AMADEUS IT GROUP SA,ES0109067019,578,"60,663",0.00%,,,
AMAZON DOTCOM INC,US0231351067,"12,579","2,800,944",0.21%,,,
AMBEV SA-ADR,US02319V1035,"17,526","71,917",0.01%,,,
AMCOR LIMITED CDI,AU000000AMC4,"43,211","614,025",0.05%,,,
AMCOR PLC,JE00BJ1F3079,485,"6,849",0.00%,,,
AMDOCS LIMITED,GB0022569080,93,"12,039",0.00%,,,
AMER ELECTRIC POWER,US0255371017,149,"17,693",0.00%,,,
AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC,US0010551028,443,"53,604",0.00%,,,
AMEREN CORPORATION,US0236081024,76,"8,042",0.00%,,,
AMERICA MOVIL SAB DE CV,US02390A1016,"13,650","370,490",0.03%,,,
AMERICAN EXPRESS COMPANY,US0258161092,330,"90,580",0.01%,,,
AMERICAN FINANCIAL GROUP INC,US0259321042,19,"3,339",0.00%,,,
AMERICAN HOMES 4 RENT - A,US02665T3068,743,"39,136",0.00%,,,
AMERICAN INTERNATIONAL GROUP INC,US0268747849,"2,053","203,822",0.02%,,,
AMERICAN WATER WORKS CO INC,US0304201033,56,"10,879",0.00%,,,
AMERIPRISE FINANCIAL INC,US03076C1062,83,"46,071",0.00%,,,
AMETEK INC,US0311001004,66,"15,859",0.00%,,,
AMGEN INC,US0311621009,457,"193,080",0.01%,,,
AMP LIMITED,AU000000AMP6,"92,593","86,111",0.01%,,,
AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01,US0320951017,899,"130,648",0.01%,,,
AMPLIFON SPA,IT0004056880,47,"2,394",0.00%,,,
AMPOL LTD,AU0000088338,"23,646","854,817",0.07%,,,
AMUNDI SA,FR0004125920,25,"2,461",0.00%,,,
ANA HOLDINGS INC,JP3429800000,28,893,0.00%,,,
ANALOG DEVICES INC,US0326541051,252,"73,215",0.01%,,,
ANGLO AMERICAN PLC,GB00B1XZS820,367,"13,518",0.00%,,,
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,251,"23,738",0.00%,,,
ANSELL LIMITED,AU000000ANN9,"32,587","820,531",0.06%,,,
ANSYS INC,US03662Q1058,336,"178,732",0.01%,,,
ANTOFAGASTA HOLDINGS PLC,GB0000456144,121,"3,791",0.00%,,,
AON PLC/ IRELAND,IE00BLP1HW54,219,"93,437",0.01%,,,
AP MOLLER - MAERSK A/S-A,DK0010244425,1,"2,768",0.00%,,,
APA CORPORATION,US03743Q1085,69,"3,637",0.00%,,,
APOLLO GLOBAL MANAGEMENT INC,US03769M1062,902,"123,236",0.01%,,,
APPLE INC,US0378331005,"11,352","3,203,058",0.25%,,,
APPLIED MATERIALS INC,US0382221051,568,"134,860",0.01%,,,
APTIV PLC,JE00B783TY65,564,"74,221",0.01%,,,
ARB CORPORATION LIMITED ORDINARY FULLY PAID,AU000000ARB5,"2,268","81,575",0.01%,,,
ARC RESOURCES LTD,CA00208D4084,229,"5,003",0.00%,,,
ARCADIUM LITHIUM PLC-CDI,AU0000305724,"32,705","366,626",0.03%,,,
ARCELORMITTAL,LU1598757687,"1,581","65,717",0.01%,,,
ARCH CAPITAL GROUP LTD,BMG0450A1053,629,"68,426",0.01%,,,
ARCHER-DANIELS MIDLAND COMPANY,US0394831020,158,"16,713",0.00%,,,
ARES MANAGEMENT CORP - A,US03990B1017,506,"88,127",0.01%,,,
ARGENX SE,NL0010832176,18,"10,034",0.00%,,,
ARGENX SE - ADR,US04016X1019,53,"29,671",0.00%,,,
ARISTA NETWORKS INC,US0404131064,378,"130,422",0.01%,,,
ARISTOCRAT LEISURE LTD,AU000000ALL7,"18,984","774,936",0.06%,,,
ARKEMA,FR0010313833,20,"3,351",0.00%,,,
ARMSTRONG WORLD INDUSTRIES INC,US04247X1028,100,"14,441",0.00%,,,
ARN MEDIA LTD,AU0000279853,"57,238","57,238",0.00%,,,
ARRAY TECHNOLOGIES INC,US04271T1007,573,"14,100",0.00%,,,
ARTHUR J GALLAGHER AND CO,US3635761097,62,"20,387",0.00%,,,
ASAHI GROUP HOLDINGS LTD,JP3116000005,148,"8,077",0.00%,,,
ASAHI INTECC CO LTD,JP3110650003,81,"2,424",0.00%,,,
ASAHI KASEI CORPORATION,JP3111200006,409,"4,421",0.00%,,,
ASHTEAD GROUP PLC,GB0000536739,438,"44,733",0.00%,,,
ASIA VITAL COMPONENTS,TW0003017000,"1,823","29,289",0.00%,,,
ASM INTERNATIONAL NV,NL0000334118,51,"38,693",0.00%,,,
ASML HOLDING NV,NL0010273215,669,"738,838",0.06%,,,
ASML HOLDING NV-NY REG SHS,USN070592100,75,"83,415",0.01%,,,
ASPEN TECHNOLOGY INC,US29109X1063,12,"3,838",0.00%,,,
ASR NEDERLAND NV,NL0011872643,416,"28,771",0.00%,,,
ASSA ABLOY AB-B ORDINARY SHARES,SE0007100581,928,"39,182",0.00%,,,
ASSICURAZIONI GENERALI SPA,IT0000062072,"1,391","43,015",0.00%,,,
ASSOCIATED BRITISH FOODS PLC,GB0006731235,88,"3,901",0.00%,,,
ASSURA PLC,GB00BVGBWW93,"96,894","87,108",0.01%,,,
ASSURANT INC,US04621X1081,18,"4,375",0.00%,,,
ASSURED GUARANTY LTD,BMG0585R1060,110,"12,079",0.00%,,,
ASTELLAS PHARMA INC,JP3942400007,"3,895","68,273",0.01%,,,
ASTRAZENECA GROUP SPONSORED ADR,US0463531089,"1,112","109,803",0.01%,,,
ASTRAZENECA PLC USD0-25,GB0009895292,"1,160","229,754",0.02%,,,
ASX LIMITED,AU000000ASX7,"3,698","233,221",0.02%,,,
AT&T INC,US00206R1023,"3,215","79,072",0.01%,,,
ATKORE INC,US0476491081,161,"37,683",0.00%,,,
ATLAS ARTERIA LTD,AU0000013559,"28,713","165,962",0.01%,,,
ATLAS COPCO AB-A SHS,SE0017486889,"3,288","83,084",0.01%,,,
ATLAS COPCO AB-B SHS,SE0017486897,527,"11,475",0.00%,,,
ATLASSIAN CORP PLC-CLASS A,US0494681010,"1,225","427,184",0.03%,,,
ATMOS ENERGY CORPORATION,US0495601058,44,"7,492",0.00%,,,
AUB GROUP LIMITED,AU000000AUB9,"13,121","364,103",0.03%,,,
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,"3,460","28,144",0.00%,,,
AURELIA METALS LTD,AU000000AMI1,"773,852","85,124",0.01%,,,
AURIZON HOLDINGS LTD,AU000000AZJ1,"94,740","360,014",0.03%,,,
AUSSIE BROADBAND PTY LTD,AU0000106643,"2,951","11,510",0.00%,,,
AUSTAL LIMITED,AU000000ASB3,"79,212","160,801",0.01%,,,
AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,AU000000ANZ3,"135,927","3,523,217",0.27%,,,
AUSTRALIAN FINANCE GROUP LTD,AU000000AFG9,"14,575","22,737",0.00%,,,
AUSTRALIAN VINTAGE LIMITED,AU000000AVG6,"153,245","62,064",0.00%,,,
AUTO TRADER GROUP PLC,GB00BVYVFW23,298,"4,019",0.00%,,,
AUTODESK INC,US0527691069,794,"283,391",0.02%,,,
AUTOMATIC DATA PROCESSING INC,US0530151036,257,"87,875",0.01%,,,
AUTOSPORTS GROUP LTD,AU000000ASG2,409,957,0.00%,,,
AUTOZONE INC,US0533321024,51,"192,608",0.01%,,,
AVANTOR INC,US05352A1007,222,"7,437",0.00%,,,
AVERY DENNISON CORPORATION,US0536111091,26,"7,850",0.00%,,,
AVIVA PLC,GB00BPQY8M80,632,"5,136",0.00%,,,
AVZ MINERALS LTD,AU000000AVZ6,"46,705","36,430",0.00%,,,
AXA SA,FR0000120628,"1,070","51,063",0.00%,,,
AXCELIS TECHNOLOGIES INC,US0545402085,101,"19,140",0.00%,,,
AXIS BANK LTD,INE238A01034,"7,997","155,245",0.01%,,,
AXIS CAPITAL HOLDINGS LIMITED,BMG0692U1099,109,"8,808",0.00%,,,
AXON ENTERPRISE INC,US05464C1018,19,"7,234",0.00%,,,
AZBIL CORP,JP3937200008,41,"2,007",0.00%,,,
AZIMUT HOLDING SPA,IT0003261697,317,"12,150",0.00%,,,
AZRIELI GROUP,IL0011194789,8,804,0.00%,,,
B3 SA-BRASIL BOLSA BALCAO,BRB3SAACNOR6,"47,333","207,779",0.02%,,,
BACHEM HOLDING AG-REG B,CH1176493729,10,"1,104",0.00%,,,
BAE SYSTEMS PLC,GB0002634946,882,"18,306",0.00%,,,
BAKER HUGHES CO,US05722G1004,"5,694","285,218",0.02%,,,
BALL CORPORATION,US0584981064,86,"7,216",0.00%,,,
BALOISE HOLDING AG,CH0012410517,14,"3,113",0.00%,,,
BANCO BILBAO VIZCAYA ARGENTINA,ES0113211835,"4,930","65,654",0.01%,,,
BANCO BPM SPA,IT0005218380,355,"2,745",0.00%,,,
BANCO SANTANDER SA,ES0113900J37,"9,535","58,340",0.00%,,,
BANDAI  NAMCO HOLDINGS INC,JP3778630008,134,"3,951",0.00%,,,
BANK HAPOALIM LTD,IL0006625771,329,"4,351",0.00%,,,
BANK LEUMI LE ISRAEL,IL0006046119,535,"6,338",0.00%,,,
BANK OF AMERICA CORP,US0605051046,"7,212","355,888",0.03%,,,
BANK OF IRELAND GROUP PLC,IE00BD1RP616,273,"3,629",0.00%,,,
BANK OF MONTREAL NPV,CA0636711016,319,"46,489",0.00%,,,
BANK OF NOVA SCOTIA COM NPV,CA0641491075,344,"24,688",0.00%,,,
BANK OF QUEENSLAND LIMITED,AU000000BOQ8,"29,880","181,672",0.01%,,,
BANQUE CANTONALE VAUDOIS-REG,CH0531751755,4,838,0.00%,,,
BAPCOR LTD,AU000000BAP9,"3,742","20,732",0.00%,,,
BARCLAYS PLC,GB0031348658,"4,489","12,897",0.00%,,,
BARRATT DEVELOPMENTS PLC,GB0000811801,338,"3,551",0.00%,,,
BARRICK GOLD CORP,CA0679011084,"2,068","54,885",0.00%,,,
BARRY CALLEBAUT AG,CH0009002962,1,"2,045",0.00%,,,
BASF SE,DE000BASF111,258,"20,397",0.00%,,,
BATH BODY WORKS INC,US0708301041,49,"3,081",0.00%,,,
BAXTER INTERNATIONAL,US0718131099,146,"8,276",0.00%,,,
BAYCURRENT CONSULTING INC,JP3835250006,644,"33,134",0.00%,,,
BAYER AG,DE000BAY0017,"1,150","62,605",0.00%,,,
BAYERISCHE MOTOR WORKS  BMW,DE0005190003,96,"15,582",0.00%,,,
BAYERISCHE MOTOREN WERKE (BMW) PREFERENCE,DE0005190037,22,"3,232",0.00%,,,
BCE INC NEW,CA05534B7604,251,"14,580",0.00%,,,
BDO UNIBANK INC,PHY077751022,"50,337","173,851",0.01%,,,
BE SEMICONDUCTOR INDUSTRIES N.V.,NL0012866412,349,"77,168",0.01%,,,
BEACH ENERGY LTD,AU000000BPT9,"26,427","42,284",0.00%,,,
BECHTLE AG,DE0005158703,33,"2,455",0.00%,,,
BECTON  DICKINSON     COMMON,US0758871091,838,"299,559",0.02%,,,
BEGA CHEESE LTD,AU000000BGA8,"3,289","11,643",0.00%,,,
BEIERSDORF SER A,DE0005200000,27,"5,840",0.00%,,,
BEIGENE LIMITED-ADR,US07725L1026,566,"149,620",0.01%,,,
BEIJER REF AB,SE0015949748,134,"2,633",0.00%,,,
BELLEVUE GOLD LTD,AU0000019374,"24,035","40,258",0.00%,,,
BENDIGO AND ADELAIDE BANK LIMITED,AU000000BEN6,"19,939","192,814",0.01%,,,
BENTLEY SYSTEMS INC-CLASS B,US08265T2087,58,"4,473",0.00%,,,
BERKELEY GROUP HOLDINGS PLC,GB00BLJNXL82,36,"3,181",0.00%,,,
BERKSHIRE HATHAWAY INC CLASS B,US0846707026,753,"393,347",0.03%,,,
BEST BUY CO INC  COM USD 0-10,US0865161014,53,"6,027",0.00%,,,
BETMAKERS TECHNOLOGY GROUP LTD,AU0000050585,"128,060","10,629",0.00%,,,
BHARTI AIRTEL LIMITED,INE397D01024,"11,264","204,768",0.02%,,,
BHP GROUP,AU000000BHP4,"204,734","10,320,649",0.79%,,,
BHP GROUP LTD-DI,AU000000BHP4,"1,621","81,437",0.01%,,,
BILL HOLDINGS INC,US0900431000,24,"2,873",0.00%,,,
BIOGEN INC,US09062X1037,42,"15,832",0.00%,,,
BIOMARIN PHARMACEUTICAL INC,US09061G1013,60,"8,438",0.00%,,,
BIOMERIEUX,FR0013280286,15,"2,373",0.00%,,,
BIONTECH SE,US09075V1026,"1,123","173,659",0.01%,,,
BIO-RAD LABORATORIES INC,US0905722072,8,"3,622",0.00%,,,
BIO-TECHNE CORP,US09073M1045,51,"5,763",0.00%,,,
BKW AG,CH0130293662,8,"2,173",0.00%,,,
BLACKROCK INC,US09247X1019,79,"94,173",0.01%,,,
BLACKSTONE INC/THE,US09260D1072,204,"39,164",0.00%,,,
BLOCK INC,US8522341036,461,"52,272",0.00%,,,
BLOCK INC - CDI,AU0000187353,"8,887","1,037,155",0.08%,,,
BLUESCOPE STEEL LIMITED,AU000000BSL0,"42,806","1,001,649",0.08%,,,
BNP PARIBAS,FR0000131104,914,"92,654",0.01%,,,
BOC HONG KONG HOLDINGS LTD,HK2388011192,924,"3,675",0.00%,,,
BOEING COMPANY,US0970231058,173,"66,064",0.01%,,,
BOLIDEN AB,SE0020050417,"2,311","105,645",0.01%,,,
BOLLORE SE,FR0000039299,335,"3,064",0.00%,,,
BOOKING HOLDINGS INC,US09857L1089,50,"262,368",0.02%,,,
BOOZ ALLEN HAMILTON HOLDINGS,US0995021062,184,"34,554",0.00%,,,
BORAL LIMITED,AU000000BLD2,"8,293","44,701",0.00%,,,
BORGWARNER INC,US0997241064,76,"4,017",0.00%,,,
BOSS ENERGY LIMITED,AU000000BOE4,"4,042","16,290",0.00%,,,
BOSTON SCIENTIFIC CORP,US1011371077,445,"37,680",0.00%,,,
BOUYGUES EUR 10,FR0000120503,51,"2,845",0.00%,,,
BP PLC,GB0007980591,"32,899","286,516",0.02%,,,
BRAMBLES LIMITED ORDINARY FULLY PAID,AU000000BXB1,"76,985","1,046,999",0.08%,,,
BRENNTAG SE,DE000A1DAHH0,116,"15,633",0.00%,,,
BREVILLE GROUP LIMITED,AU000000BRG2,"1,086","29,585",0.00%,,,
BRICKWORKS LIMITED,AU000000BKW4,"2,648","74,030",0.01%,,,
BRIDGESTONE Y50,JP3830800003,750,"45,507",0.00%,,,
BRISTOL MYERS SQUIBB,US1101221083,"1,139","85,629",0.01%,,,
BRITISH LAND COMPANY PLC,GB0001367019,"27,825","207,728",0.02%,,,
BROADCOM INC,US11135F1012,310,"506,409",0.04%,,,
BROADRIDGE FINANCE SOLUTION LLC,US11133T1034,163,"49,184",0.00%,,,
BROOKFIELD ASSET MGMT-A-W/I,CA1130041058,92,"5,417",0.00%,,,
BROOKFIELD CORP,CA11271J1075,407,"24,061",0.00%,,,
BROOKFIELD RENEWABLE COR-W/I,CA11284V1058,45,"1,899",0.00%,,,
BROOKFIELD RENEWABLE ENERGY,BMG162581083,483,"18,586",0.00%,,,
BROTHER INDUSTRIES            JPY 50 COMMON,JP3830000000,98,"2,282",0.00%,,,
BROWN & BROWN INC,US1152361010,79,"8,251",0.00%,,,
BROWN FORMAN CORPORATION CLASS B,US1156372096,90,"7,496",0.00%,,,
