Name of Issuer/Counterparty,,,Value (AUD),Weighting (%),,
N/a,,,0,0.00%,,
TOTAL,,,0,0.00%,,
"Investment in non-associated entities;
Held directly or by associated entities or by PSTs
Externally managed",,,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%),,
Antares Capital Partners Ltd,,,"16,021,125",1.75%,,
BlackRock Investment Management (Australia) Ltd,,,"148,513,386",16.23%,,
Hayfin Capital Management LLP,,,"2,500,258",0.27%,,
Invesco Ltd,,,"19,729,165",2.16%,,
Macquarie Asset Management,,,"149,542,435",16.34%,,
Monroe Capital Management,,,"5,778,348",0.63%,,
Payden and Rygel,,,"22,059,041",2.41%,,
Qualitas Partners Pty Ltd,,,"8,256,281",0.90%,,
Revolution Asset Management (Channel Capital),,,"3,859,626",0.42%,,
Ruffer�LLP,,,"3,372,925",0.37%,,
"Shenkman Capital Management, Inc",,,"43,653,489",4.77%,,
TOTAL,,,"423,286,078",46.25%,,
Listed Equity,,,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%),,
3I GROUP PLC NPV,GB00B1YW4409,210,"9,494",0.00%,,
3M CO,US88579Y1010,408,"65,401",0.01%,,
A P MOLLER - MAERSK A/S-B,DK0010244508,1,"1,828",0.00%,,
A2 MILK CO LTD,NZATME0002S8,"5,499","23,428",0.00%,,
ABB LIMITED CHF 2-5,CH0012221716,348,"22,586",0.00%,,
ABBOTT LABORATORIES,US0028241000,743,"119,831",0.01%,,
ABBVIE INC,US00287Y1091,824,"187,173",0.02%,,
ABN AMRO BANK NV-CVA,NL0011540547,111,"2,435",0.00%,,
ABRDN PLC,GB00BF8Q6K64,466,"1,556",0.00%,,
ACCENTURE PLC,IE00B4BNMY34,985,"506,472",0.06%,,
ACCIONA SA,ES0125220311,4,945,0.00%,,
ACCOR EUR 3-00,FR0000120404,45,"2,495",0.00%,,
ACCTON TECHNOLOGY CORPORATION,TW0002345006,712,"17,773",0.00%,,
ACERINOX SA,ES0132105018,291,"5,024",0.00%,,
ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA,ES0167050915,35,"2,285",0.00%,,
ADECCO GROUP AG-REG,CH0012138605,38,"2,746",0.00%,,
ADEVINTA ASA-B,NO0010844038,57,919,0.00%,,
ADIDAS AG,DE000A1EWWW0,32,"9,493",0.00%,,
ADMIRAL GROUP PLC,GB00B02J6398,468,"23,443",0.00%,,
ADOBE INC,US00724F1012,458,"400,502",0.04%,,
ADVANCED INFO SERVICES PUBLIC CO LTD NVDR,TH0268010R11,"5,974","55,660",0.01%,,
ADVANCED MICRO DEVICES,US0079031078,"1,863","402,532",0.04%,,
ADVANTECH CO LTD,TW0002395001,"7,721","137,153",0.01%,,
ADVANTEST CORP,JP3122400009,153,"7,640",0.00%,,
ADYEN NV /WI,NL0012969182,148,"279,038",0.03%,,
AECOM,US00766T1007,24,"3,281",0.00%,,
AEGON LTD,BMG0112X1056,399,"3,393",0.00%,,
AENA SME SA,ES0105046009,17,"4,570",0.00%,,
AEON CO LTD,JP3388200002,112,"3,662",0.00%,,
AERCAP HOLDINGS NV,NL0000687663,34,"3,659",0.00%,,
AEROPORTS DE PARIS,FR0010340141,3,564,0.00%,,
AES CORPORATION,US00130H1059,137,"3,856",0.00%,,
AFFIRM HOLDINGS INC,US00827B1061,914,"65,839",0.01%,,
AGC INC,JP3112000009,43,"2,366",0.00%,,
AGEAS,BE0974264930,18,"1,125",0.00%,,
AGILENT TECHNOLOGIES INC,US00846U1016,145,"29,578",0.00%,,
AGL ENERGY LTD,AU000000AGL7,"50,009","474,084",0.05%,,
AGNICO EAGLE MINES LIMITED,CA0084741085,95,"7,704",0.00%,,
AIA GROUP LIMITED,HK0000069689,"31,987","408,527",0.04%,,
AIB GROUP PLC,IE00BF0L3536,296,"1,862",0.00%,,
AINSWORTH GAMES TECHNOLOGY LIMITED,AU000000AGI3,"19,984","26,179",0.00%,,
AIR CANADA,CA0089118776,21,428,0.00%,,
AIR LIQUIDE SA,FR0000120073,554,"158,065",0.02%,,
AIR PRODUCTS & CHEMICALS INC,US0091581068,45,"18,039",0.00%,,
AIRBNB INC-CLASS A,US0090661010,144,"28,770",0.00%,,
AIRBUS SE,NL0000235190,307,"69,524",0.01%,,
AISIN CORP,JP3102000001,35,"1,805",0.00%,,
AJINOMOTO,JP3119600009,88,"4,976",0.00%,,
AKAMAI TECHNOLOGIES INC,US00971T1016,37,"6,426",0.00%,,
AKER BP ASA,NO0010345853,260,"11,100",0.00%,,
AKZO NOBEL NV,NL0013267909,30,"3,593",0.00%,,
ALBEMARLE CORP COM STK NPV,US0126531013,76,"16,050",0.00%,,
ALBERTSONS COS INC - CLASS A,US0130911037,79,"2,667",0.00%,,
ALCON INC,CH0432492467,101,"11,561",0.00%,,
ALFA LAVAL AB,SE0000695876,71,"4,195",0.00%,,
ALGONQUIN POWER & UTILITIES,CA0158571053,157,"1,458",0.00%,,
ALIBABA GROUP HOLDING LTD,KYG017191142,"12,688","180,023",0.02%,,
ALIBABA GROUP HOLDING-SP ADR,US01609W1027,251,"28,505",0.00%,,
ALIGN TECHNOLOGY INC,US0162551016,15,"5,898",0.00%,,
ALIMENTATION COUCHE-TARD INC,CA01626P1484,159,"13,795",0.00%,,
ALKANE RESOURCES LIMITED ORDINARY FULLY PAID,AU000000ALK9,"17,133","11,222",0.00%,,
ALLEGHENY TECHNOLOGIES INC,US01741R1023,307,"20,465",0.00%,,
ALLEGION PLC,IE00BFRT3W74,"1,083","200,997",0.02%,,
ALLIANCE AVIATION SERVICES LIMITED,AU000000AQZ6,"19,806","63,775",0.01%,,
ALLIANT ENERGY CORPORATION,US0188021085,43,"3,213",0.00%,,
ALLIANZ SE HOLDING DDM5 (REGD),DE0008404005,82,"31,978",0.00%,,
ALLSTATE CORPORATION,US0200021014,53,"10,868",0.00%,,
ALLY FINANCIAL INC,US02005N1000,44,"2,276",0.00%,,
ALNYLAM PHARMACEUTICALS INC,US02043Q1076,25,"7,036",0.00%,,
ALPHABET INC-CL A,US02079K3059,"3,390","693,946",0.08%,,
ALPHABET INC-CL C,US02079K1079,"5,519","1,139,896",0.12%,,
ALS LIMITED,AU000000ALQ6,"40,035","514,444",0.06%,,
ALSTOM SA,FR0010220475,71,"1,407",0.00%,,
ALTAGAS INCOME LTD,CA0213611001,66,"2,035",0.00%,,
ALTIUM LTD,AU000000ALU8,"4,762","223,101",0.02%,,
ALUMINA LIMITED,AU000000AWC3,"565,619","511,885",0.06%,,
AMADEUS IT GROUP SA,ES0109067019,405,"42,494",0.00%,,
AMAZON DOTCOM INC,US0231351067,"8,811","1,962,007",0.21%,,
AMBEV SA-ADR,US02319V1035,"12,277","50,376",0.01%,,
AMCOR LIMITED CDI,AU000000AMC4,"30,268","430,114",0.05%,,
AMCOR PLC,JE00BJ1F3079,340,"4,797",0.00%,,
AMDOCS LIMITED,GB0022569080,65,"8,433",0.00%,,
AMER ELECTRIC POWER,US0255371017,104,"12,394",0.00%,,
AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC,US0010551028,311,"37,548",0.00%,,
AMEREN CORPORATION,US0236081024,53,"5,633",0.00%,,
AMERICA MOVIL SAB DE CV,US02390A1016,"9,562","259,521",0.03%,,
AMERICAN EXPRESS COMPANY,US0258161092,231,"63,450",0.01%,,
AMERICAN FINANCIAL GROUP INC,US0259321042,13,"2,339",0.00%,,
AMERICAN HOMES 4 RENT - A,US02665T3068,520,"27,414",0.00%,,
AMERICAN INTERNATIONAL GROUP INC,US0268747849,"1,438","142,773",0.02%,,
AMERICAN WATER WORKS CO INC,US0304201033,39,"7,621",0.00%,,
AMERIPRISE FINANCIAL INC,US03076C1062,58,"32,272",0.00%,,
AMETEK INC,US0311001004,46,"11,109",0.00%,,
AMGEN INC,US0311621009,320,"135,249",0.01%,,
AMP LIMITED,AU000000AMP6,"64,859","60,319",0.01%,,
AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01,US0320951017,630,"91,517",0.01%,,
AMPLIFON SPA,IT0004056880,33,"1,677",0.00%,,
AMPOL LTD,AU0000088338,"16,564","598,785",0.07%,,
AMUNDI SA,FR0004125920,17,"1,724",0.00%,,
ANA HOLDINGS INC,JP3429800000,20,626,0.00%,,
ANALOG DEVICES INC,US0326541051,176,"51,286",0.01%,,
ANGLO AMERICAN PLC,GB00B1XZS820,257,"9,469",0.00%,,
ANHEUSER-BUSCH INBEV SA/NV,BE0974293251,176,"16,628",0.00%,,
ANSELL LIMITED,AU000000ANN9,"22,826","574,768",0.06%,,
ANSYS INC,US03662Q1058,235,"125,199",0.01%,,
ANTOFAGASTA HOLDINGS PLC,GB0000456144,85,"2,656",0.00%,,
AON PLC/ IRELAND,IE00BLP1HW54,153,"65,451",0.01%,,
AP MOLLER - MAERSK A/S-A,DK0010244425,1,"1,939",0.00%,,
APA CORPORATION,US03743Q1085,48,"2,548",0.00%,,
APOLLO GLOBAL MANAGEMENT INC,US03769M1062,632,"86,324",0.01%,,
APPLE INC,US0378331005,"7,952","2,243,683",0.25%,,
APPLIED MATERIALS INC,US0382221051,398,"94,467",0.01%,,
APTIV PLC,JE00B783TY65,395,"51,991",0.01%,,
ARB CORPORATION LIMITED ORDINARY FULLY PAID,AU000000ARB5,"1,589","57,142",0.01%,,
ARC RESOURCES LTD,CA00208D4084,160,"3,504",0.00%,,
ARCADIUM LITHIUM PLC-CDI,AU0000305724,"22,909","256,815",0.03%,,
ARCELORMITTAL,LU1598757687,"1,108","46,033",0.01%,,
ARCH CAPITAL GROUP LTD,BMG0450A1053,440,"47,931",0.01%,,
ARCHER-DANIELS MIDLAND COMPANY,US0394831020,111,"11,708",0.00%,,
ARES MANAGEMENT CORP - A,US03990B1017,354,"61,731",0.01%,,
ARGENX SE,NL0010832176,13,"7,028",0.00%,,
ARGENX SE - ADR,US04016X1019,37,"20,784",0.00%,,
ARISTA NETWORKS INC,US0404131064,265,"91,358",0.01%,,
ARISTOCRAT LEISURE LTD,AU000000ALL7,"13,298","542,828",0.06%,,
ARKEMA,FR0010313833,14,"2,347",0.00%,,
ARMSTRONG WORLD INDUSTRIES INC,US04247X1028,70,"10,116",0.00%,,
ARN MEDIA LTD,AU0000279853,"40,094","40,094",0.00%,,
ARRAY TECHNOLOGIES INC,US04271T1007,401,"9,876",0.00%,,
ARTHUR J GALLAGHER AND CO,US3635761097,43,"14,280",0.00%,,
ASAHI GROUP HOLDINGS LTD,JP3116000005,104,"5,658",0.00%,,
ASAHI INTECC CO LTD,JP3110650003,57,"1,698",0.00%,,
ASAHI KASEI CORPORATION,JP3111200006,287,"3,097",0.00%,,
ASHTEAD GROUP PLC,GB0000536739,307,"31,335",0.00%,,
ASIA VITAL COMPONENTS,TW0003017000,"1,277","20,517",0.00%,,
ASM INTERNATIONAL NV,NL0000334118,36,"27,104",0.00%,,
ASML HOLDING NV,NL0010273215,469,"517,542",0.06%,,
ASML HOLDING NV-NY REG SHS,USN070592100,53,"58,431",0.01%,,
ASPEN TECHNOLOGY INC,US29109X1063,8,"2,688",0.00%,,
ASR NEDERLAND NV,NL0011872643,292,"20,153",0.00%,,
ASSA ABLOY AB-B ORDINARY SHARES,SE0007100581,650,"27,447",0.00%,,
ASSICURAZIONI GENERALI SPA,IT0000062072,974,"30,131",0.00%,,
ASSOCIATED BRITISH FOODS PLC,GB0006731235,62,"2,733",0.00%,,
ASSURA PLC,GB00BVGBWW93,"67,872","61,018",0.01%,,
ASSURANT INC,US04621X1081,12,"3,065",0.00%,,
ASSURED GUARANTY LTD,BMG0585R1060,77,"8,461",0.00%,,
ASTELLAS PHARMA INC,JP3942400007,"2,729","47,824",0.01%,,
ASTRAZENECA GROUP SPONSORED ADR,US0463531089,779,"76,915",0.01%,,
ASTRAZENECA PLC USD0-25,GB0009895292,813,"160,938",0.02%,,
ASX LIMITED,AU000000ASX7,"2,591","163,367",0.02%,,
AT&T INC,US00206R1023,"2,252","55,389",0.01%,,
ATKORE INC,US0476491081,113,"26,396",0.00%,,
ATLAS ARTERIA LTD,AU0000013559,"20,113","116,253",0.01%,,
ATLAS COPCO AB-A SHS,SE0017486889,"2,303","58,199",0.01%,,
ATLAS COPCO AB-B SHS,SE0017486897,369,"8,038",0.00%,,
ATLASSIAN CORP PLC-CLASS A,US0494681010,858,"299,234",0.03%,,
ATMOS ENERGY CORPORATION,US0495601058,31,"5,248",0.00%,,
AUB GROUP LIMITED,AU000000AUB9,"9,191","255,048",0.03%,,
AUCKLAND INTL AIRPORT LTD,NZAIAE0002S6,"2,424","19,714",0.00%,,
AURELIA METALS LTD,AU000000AMI1,"542,070","59,628",0.01%,,
AURIZON HOLDINGS LTD,AU000000AZJ1,"66,364","252,183",0.03%,,
AUSSIE BROADBAND PTY LTD,AU0000106643,"2,067","8,063",0.00%,,
AUSTAL LIMITED,AU000000ASB3,"55,487","112,638",0.01%,,
AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,AU000000ANZ3,"95,214","2,467,951",0.27%,,
AUSTRALIAN FINANCE GROUP LTD,AU000000AFG9,"10,209","15,927",0.00%,,
AUSTRALIAN VINTAGE LIMITED,AU000000AVG6,"107,345","43,475",0.00%,,
AUTO TRADER GROUP PLC,GB00BVYVFW23,209,"2,815",0.00%,,
AUTODESK INC,US0527691069,556,"198,510",0.02%,,
AUTOMATIC DATA PROCESSING INC,US0530151036,180,"61,555",0.01%,,
AUTOSPORTS GROUP LTD,AU000000ASG2,286,670,0.00%,,
AUTOZONE INC,US0533321024,36,"134,918",0.01%,,
AVANTOR INC,US05352A1007,156,"5,209",0.00%,,
AVERY DENNISON CORPORATION,US0536111091,19,"5,499",0.00%,,
AVIVA PLC,GB00BPQY8M80,443,"3,598",0.00%,,
AVZ MINERALS LTD,AU000000AVZ6,"32,716","25,518",0.00%,,
AXA SA,FR0000120628,749,"35,769",0.00%,,
AXCELIS TECHNOLOGIES INC,US0545402085,71,"13,407",0.00%,,
AXIS BANK LTD,INE238A01034,"5,602","108,746",0.01%,,
AXIS CAPITAL HOLDINGS LIMITED,BMG0692U1099,76,"6,170",0.00%,,
AXON ENTERPRISE INC,US05464C1018,13,"5,067",0.00%,,
AZBIL CORP,JP3937200008,29,"1,406",0.00%,,
AZIMUT HOLDING SPA,IT0003261697,222,"8,511",0.00%,,
AZRIELI GROUP,IL0011194789,6,563,0.00%,,
B3 SA-BRASIL BOLSA BALCAO,BRB3SAACNOR6,"33,156","145,545",0.02%,,
BACHEM HOLDING AG-REG B,CH1176493729,7,773,0.00%,,
BAE SYSTEMS PLC,GB0002634946,618,"12,823",0.00%,,
BAKER HUGHES CO,US05722G1004,"3,988","199,789",0.02%,,
BALL CORPORATION,US0584981064,60,"5,055",0.00%,,
BALOISE HOLDING AG,CH0012410517,10,"2,181",0.00%,,
BANCO BILBAO VIZCAYA ARGENTINA,ES0113211835,"3,453","45,989",0.01%,,
BANCO BPM SPA,IT0005218380,248,"1,923",0.00%,,
BANCO SANTANDER SA,ES0113900J37,"6,679","40,866",0.00%,,
BANDAI  NAMCO HOLDINGS INC,JP3778630008,94,"2,768",0.00%,,
BANK HAPOALIM LTD,IL0006625771,230,"3,048",0.00%,,
BANK LEUMI LE ISRAEL,IL0006046119,375,"4,440",0.00%,,
BANK OF AMERICA CORP,US0605051046,"5,052","249,293",0.03%,,
BANK OF IRELAND GROUP PLC,IE00BD1RP616,191,"2,542",0.00%,,
BANK OF MONTREAL NPV,CA0636711016,223,"32,565",0.00%,,
BANK OF NOVA SCOTIA COM NPV,CA0641491075,241,"17,294",0.00%,,
BANK OF QUEENSLAND LIMITED,AU000000BOQ8,"20,931","127,258",0.01%,,
BANQUE CANTONALE VAUDOIS-REG,CH0531751755,3,587,0.00%,,
BAPCOR LTD,AU000000BAP9,"2,621","14,522",0.00%,,
BARCLAYS PLC,GB0031348658,"3,144","9,034",0.00%,,
BARRATT DEVELOPMENTS PLC,GB0000811801,237,"2,488",0.00%,,
BARRICK GOLD CORP,CA0679011084,"1,449","38,446",0.00%,,
BARRY CALLEBAUT AG,CH0009002962,1,"1,432",0.00%,,
BASF SE,DE000BASF111,181,"14,288",0.00%,,
BATH BODY WORKS INC,US0708301041,34,"2,158",0.00%,,
BAXTER INTERNATIONAL,US0718131099,102,"5,797",0.00%,,
BAYCURRENT CONSULTING INC,JP3835250006,451,"23,210",0.00%,,
BAYER AG,DE000BAY0017,805,"43,853",0.00%,,
BAYERISCHE MOTOR WORKS  BMW,DE0005190003,67,"10,915",0.00%,,
BAYERISCHE MOTOREN WERKE (BMW) PREFERENCE,DE0005190037,16,"2,264",0.00%,,
BCE INC NEW,CA05534B7604,176,"10,213",0.00%,,
BDO UNIBANK INC,PHY077751022,"35,260","121,779",0.01%,,
BE SEMICONDUCTOR INDUSTRIES N.V.,NL0012866412,245,"54,055",0.01%,,
BEACH ENERGY LTD,AU000000BPT9,"18,512","29,619",0.00%,,
BECHTLE AG,DE0005158703,23,"1,720",0.00%,,
BECTON  DICKINSON     COMMON,US0758871091,587,"209,836",0.02%,,
BEGA CHEESE LTD,AU000000BGA8,"2,304","8,156",0.00%,,
BEIERSDORF SER A,DE0005200000,19,"4,091",0.00%,,
BEIGENE LIMITED-ADR,US07725L1026,397,"104,806",0.01%,,
BEIJER REF AB,SE0015949748,94,"1,845",0.00%,,
BELLEVUE GOLD LTD,AU0000019374,"16,836","28,200",0.00%,,
BENDIGO AND ADELAIDE BANK LIMITED,AU000000BEN6,"13,967","135,063",0.01%,,
BENTLEY SYSTEMS INC-CLASS B,US08265T2087,41,"3,133",0.00%,,
BERKELEY GROUP HOLDINGS PLC,GB00BLJNXL82,25,"2,228",0.00%,,
BERKSHIRE HATHAWAY INC CLASS B,US0846707026,527,"275,532",0.03%,,
BEST BUY CO INC  COM USD 0-10,US0865161014,37,"4,222",0.00%,,
BETMAKERS TECHNOLOGY GROUP LTD,AU0000050585,"89,704","7,445",0.00%,,
BHARTI AIRTEL LIMITED,INE397D01024,"7,890","143,436",0.02%,,
BHP GROUP,AU000000BHP4,"143,413","7,229,431",0.79%,,
BHP GROUP LTD-DI,AU000000BHP4,"1,135","57,045",0.01%,,
BILL HOLDINGS INC,US0900431000,17,"2,013",0.00%,,
BIOGEN INC,US09062X1037,29,"11,090",0.00%,,
BIOMARIN PHARMACEUTICAL INC,US09061G1013,42,"5,911",0.00%,,
BIOMERIEUX,FR0013280286,10,"1,662",0.00%,,
BIONTECH SE,US09075V1026,786,"121,645",0.01%,,
BIO-RAD LABORATORIES INC,US0905722072,5,"2,537",0.00%,,
BIO-TECHNE CORP,US09073M1045,36,"4,037",0.00%,,
BKW AG,CH0130293662,6,"1,522",0.00%,,
BLACKROCK INC,US09247X1019,55,"65,966",0.01%,,
BLACKSTONE INC/THE,US09260D1072,143,"27,434",0.00%,,
BLOCK INC,US8522341036,323,"36,616",0.00%,,
BLOCK INC - CDI,AU0000187353,"6,225","726,510",0.08%,,
BLUESCOPE STEEL LIMITED,AU000000BSL0,"29,985","701,638",0.08%,,
BNP PARIBAS,FR0000131104,641,"64,903",0.01%,,
BOC HONG KONG HOLDINGS LTD,HK2388011192,647,"2,574",0.00%,,
BOEING COMPANY,US0970231058,121,"46,277",0.01%,,
BOLIDEN AB,SE0020050417,"1,619","74,002",0.01%,,
BOLLORE SE,FR0000039299,234,"2,147",0.00%,,
BOOKING HOLDINGS INC,US09857L1089,35,"183,784",0.02%,,
BOOZ ALLEN HAMILTON HOLDINGS,US0995021062,129,"24,205",0.00%,,
BORAL LIMITED,AU000000BLD2,"5,809","31,312",0.00%,,
BORGWARNER INC,US0997241064,54,"2,814",0.00%,,
BOSS ENERGY LIMITED,AU000000BOE4,"2,831","11,411",0.00%,,
BOSTON SCIENTIFIC CORP,US1011371077,312,"26,394",0.00%,,
BOUYGUES EUR 10,FR0000120503,36,"1,993",0.00%,,
BP PLC,GB0007980591,"23,045","200,699",0.02%,,
BRAMBLES LIMITED ORDINARY FULLY PAID,AU000000BXB1,"53,927","733,404",0.08%,,
BRENNTAG SE,DE000A1DAHH0,81,"10,950",0.00%,,
BREVILLE GROUP LIMITED,AU000000BRG2,761,"20,724",0.00%,,
BRICKWORKS LIMITED,AU000000BKW4,"1,855","51,857",0.01%,,
BRIDGESTONE Y50,JP3830800003,525,"31,877",0.00%,,
BRISTOL MYERS SQUIBB,US1101221083,798,"59,981",0.01%,,
BRITISH LAND COMPANY PLC,GB0001367019,"19,491","145,510",0.02%,,
BROADCOM INC,US11135F1012,217,"354,730",0.04%,,
BROADRIDGE FINANCE SOLUTION LLC,US11133T1034,114,"34,453",0.00%,,
BROOKFIELD ASSET MGMT-A-W/I,CA1130041058,64,"3,794",0.00%,,
BROOKFIELD CORP,CA11271J1075,285,"16,854",0.00%,,
BROOKFIELD RENEWABLE COR-W/I,CA11284V1058,31,"1,330",0.00%,,
BROOKFIELD RENEWABLE ENERGY,BMG162581083,338,"13,019",0.00%,,
BROTHER INDUSTRIES            JPY 50 COMMON,JP3830000000,68,"1,598",0.00%,,
BROWN & BROWN INC,US1152361010,55,"5,780",0.00%,,
BROWN FORMAN CORPORATION CLASS B,US1156372096,63,"5,251",0.00%,,
BRP INC/CA- SUB VOTING - W/I,CA05577W2004,3,298,0.00%,,
BT GROUP PLC-W/I,GB0030913577,"1,313","3,032",0.00%,,
BUDWEISER BREWING CO APAC LT,KYG1674K1013,413,"1,133",0.00%,,
BUILDERS FIRSTSOURCE,US12008R1077,28,"6,835",0.00%,,
BUNGE GLOBAL SA,CH1300646267,32,"4,783",0.00%,,
BUNZL PLC,GB00B0744B38,51,"3,044",0.00%,,
BURBERRY GROUP PLC,GB0031743007,52,"1,382",0.00%,,
BUREAU VERITAS SA,FR0006174348,49,"1,819",0.00%,,
BURLINGTON STORES INC,US1220171060,16,"4,564",0.00%,,
CADENCE DESIGN SYSTEMS INC,US1273871087,222,"88,642",0.01%,,
CAE INC,CA1247651088,"4,579","145,544",0.02%,,
CAESARS ENTERTAINMENT INC,US12769G1004,49,"3,348",0.00%,,
CAIXABANK,ES0140609019,932,"5,622",0.00%,,
CAMECO CORP,CA13321L1085,91,"5,785",0.00%,,
CAMPBELL SOUP COMPANY,US1344291091,49,"3,104",0.00%,,
