Option Type,Option Name,Date,Mid Price,Buy Price,Sell Price
Accumulation/TTR,Balanced Growth,27/06/2023,4.35851,4.35851,4.35851
Accumulation/TTR,Conservative,27/06/2023,2.87363,2.87363,2.87363
Accumulation/TTR,Diversified Fixed Interest,27/06/2023,2.05054,2.05054,2.05054
Accumulation/TTR,Balanced,27/06/2023,3.42415,3.42415,3.42415
Pension,AP Growth,26/06/2023,5.08947,5.08947,5.08947
Pension,AP Balanced Growth,26/06/2023,5.10841,5.10841,5.10841
Pension,AP Conservative,26/06/2023,3.34009,3.34009,3.34009
Accumulation/TTR,Australian Shares,26/06/2023,7.19302,7.19302,7.19302
Pension,AP Balanced,26/06/2023,3.96073,3.96073,3.96073
Pension,AP Australian Shares,26/06/2023,7.66784,7.66784,7.66784
Accumulation/TTR,Cash,26/06/2023,1.91713,1.91713,1.91713
Pension,AP Cash,26/06/2023,2.17429,2.17429,2.17429
Pension,AP Diversified Fixed Interest,26/06/2023,2.31332,2.31332,2.31332
Accumulation/TTR,Overseas Shares,26/06/2023,4.51659,4.51659,4.51659
Pension,AP Overseas Shares,26/06/2023,5.4521,5.4521,5.4521
Accumulation/TTR,Growth,26/06/2023,4.86315,4.86315,4.86315
Pension,AP Growth Plus,26/06/2023,6.10651,6.10651,6.10651
Pension,AP RetirePlus,26/06/2023,2.09367,2.09367,2.09367
Pension,AP RetireStable,26/06/2023,1.41266,1.41266,1.41266
Accumulation/TTR,Growth Plus,26/06/2023,5.34383,5.34383,5.34383
Accumulation/TTR,Balanced Growth,26/06/2023,4.34592,4.34592,4.34592
Accumulation/TTR,Conservative,26/06/2023,2.87092,2.87092,2.87092
Accumulation/TTR,Diversified Fixed Interest,26/06/2023,2.05122,2.05122,2.05122
Accumulation/TTR,Balanced,26/06/2023,3.41705,3.41705,3.41705
Pension,AP Growth,23/06/2023,5.1003,5.1003,5.1003
Pension,AP Balanced Growth,23/06/2023,5.11502,5.11502,5.11502
Pension,AP Conservative,23/06/2023,3.3388,3.3388,3.3388
Accumulation/TTR,Australian Shares,23/06/2023,7.20788,7.20788,7.20788
Pension,AP Balanced,23/06/2023,3.96361,3.96361,3.96361
Pension,AP Australian Shares,23/06/2023,7.68629,7.68629,7.68629
Accumulation/TTR,Cash,23/06/2023,1.91652,1.91652,1.91652
Pension,AP Cash,23/06/2023,2.17348,2.17348,2.17348
Pension,AP Diversified Fixed Interest,23/06/2023,2.30748,2.30748,2.30748
Accumulation/TTR,Overseas Shares,23/06/2023,4.5349,4.5349,4.5349
Pension,AP Overseas Shares,23/06/2023,5.47634,5.47634,5.47634
Accumulation/TTR,Growth,23/06/2023,4.87232,4.87232,4.87232
Pension,AP Growth Plus,23/06/2023,6.11945,6.11945,6.11945
Pension,AP RetirePlus,23/06/2023,2.09298,2.09298,2.09298
Pension,AP RetireStable,23/06/2023,1.41165,1.41165,1.41165
Accumulation/TTR,Growth Plus,23/06/2023,5.35393,5.35393,5.35393
Accumulation/TTR,Balanced Growth,23/06/2023,4.35095,4.35095,4.35095
Accumulation/TTR,Conservative,23/06/2023,2.86995,2.86995,2.86995
Accumulation/TTR,Diversified Fixed Interest,23/06/2023,2.04677,2.04677,2.04677
Accumulation/TTR,Balanced,23/06/2023,3.41925,3.41925,3.41925
Pension,AP Growth,22/06/2023,5.12174,5.12174,5.12174
Pension,AP Balanced Growth,22/06/2023,5.12966,5.12966,5.12966
Pension,AP Conservative,22/06/2023,3.34125,3.34125,3.34125
Accumulation/TTR,Australian Shares,22/06/2023,7.28565,7.28565,7.28565
Pension,AP Balanced,22/06/2023,3.97268,3.97268,3.97268
Pension,AP Australian Shares,22/06/2023,7.78262,7.78262,7.78262
Accumulation/TTR,Cash,22/06/2023,1.91641,1.91641,1.91641
Pension,AP Cash,22/06/2023,2.17333,2.17333,2.17333
Pension,AP Diversified Fixed Interest,22/06/2023,2.30439,2.30439,2.30439
Accumulation/TTR,Overseas Shares,22/06/2023,4.53537,4.53537,4.53537
Pension,AP Overseas Shares,22/06/2023,5.47696,5.47696,5.47696
Accumulation/TTR,Growth,22/06/2023,4.89038,4.89038,4.89038
Pension,AP Growth Plus,22/06/2023,6.14267,6.14267,6.14267
Pension,AP RetirePlus,22/06/2023,2.09676,2.09676,2.09676
Pension,AP RetireStable,22/06/2023,1.41257,1.41257,1.41257
Accumulation/TTR,Growth Plus,22/06/2023,5.37175,5.37175,5.37175
Accumulation/TTR,Balanced Growth,22/06/2023,4.36208,4.36208,4.36208
Accumulation/TTR,Conservative,22/06/2023,2.87179,2.87179,2.87179
Accumulation/TTR,Diversified Fixed Interest,22/06/2023,2.04442,2.04442,2.04442
Accumulation/TTR,Balanced,22/06/2023,3.42614,3.42614,3.42614
Pension,AP Growth,21/06/2023,5.12909,5.12909,5.12909
Pension,AP Balanced Growth,21/06/2023,5.13749,5.13749,5.13749
Pension,AP Conservative,21/06/2023,3.34391,3.34391,3.34391
Accumulation/TTR,Australian Shares,21/06/2023,7.32052,7.32052,7.32052
Pension,AP Balanced,21/06/2023,3.97739,3.97739,3.97739
Pension,AP Australian Shares,21/06/2023,7.86351,7.86351,7.86351
Accumulation/TTR,Cash,21/06/2023,1.9159,1.9159,1.9159
Pension,AP Cash,21/06/2023,2.17313,2.17313,2.17313
Pension,AP Diversified Fixed Interest,21/06/2023,2.30772,2.30772,2.30772
Accumulation/TTR,Overseas Shares,21/06/2023,4.52818,4.52818,4.52818
Pension,AP Overseas Shares,21/06/2023,5.46142,5.46142,5.46142
Accumulation/TTR,Growth,21/06/2023,4.89048,4.89048,4.89048
Pension,AP Growth Plus,21/06/2023,6.15324,6.15324,6.15324
Pension,AP RetirePlus,21/06/2023,2.09857,2.09857,2.09857
Pension,AP RetireStable,21/06/2023,1.41298,1.41298,1.41298
Accumulation/TTR,Growth Plus,21/06/2023,5.37137,5.37137,5.37137
Accumulation/TTR,Balanced Growth,21/06/2023,4.36953,4.36953,4.36953
Accumulation/TTR,Conservative,21/06/2023,2.87441,2.87441,2.87441
Accumulation/TTR,Diversified Fixed Interest,21/06/2023,2.04633,2.04633,2.04633
Accumulation/TTR,Balanced,21/06/2023,3.42765,3.42765,3.42765
Pension,AP Growth,20/06/2023,5.14666,5.14666,5.14666
Pension,AP Balanced Growth,20/06/2023,5.15064,5.15064,5.15064
Pension,AP Conservative,20/06/2023,3.346,3.346,3.346
Accumulation/TTR,Australian Shares,20/06/2023,7.35051,7.35051,7.35051
Pension,AP Balanced,20/06/2023,3.98466,3.98466,3.98466
Pension,AP Australian Shares,20/06/2023,7.9005,7.9005,7.9005
Accumulation/TTR,Cash,20/06/2023,1.91567,1.91567,1.91567
Pension,AP Cash,20/06/2023,2.17282,2.17282,2.17282
Pension,AP Diversified Fixed Interest,20/06/2023,2.30506,2.30506,2.30506
Accumulation/TTR,Overseas Shares,20/06/2023,4.55035,4.55035,4.55035
Pension,AP Overseas Shares,20/06/2023,5.49034,5.49034,5.49034
Accumulation/TTR,Growth,20/06/2023,4.9055,4.9055,4.9055
Pension,AP Growth Plus,20/06/2023,6.17488,6.17488,6.17488
Pension,AP RetirePlus,20/06/2023,2.10355,2.10355,2.10355
Pension,AP RetireStable,20/06/2023,1.4145,1.4145,1.4145
Accumulation/TTR,Growth Plus,20/06/2023,5.38832,5.38832,5.38832
Accumulation/TTR,Balanced Growth,20/06/2023,4.37973,4.37973,4.37973
Accumulation/TTR,Conservative,20/06/2023,2.87598,2.87598,2.87598
Accumulation/TTR,Diversified Fixed Interest,20/06/2023,2.04433,2.04433,2.04433
Accumulation/TTR,Balanced,20/06/2023,3.43323,3.43323,3.43323
Pension,AP Growth,19/06/2023,5.12909,5.12909,5.12909
Pension,AP Balanced Growth,19/06/2023,5.13548,5.13548,5.13548
Pension,AP Conservative,19/06/2023,3.34215,3.34215,3.34215
Accumulation/TTR,Australian Shares,19/06/2023,7.29989,7.29989,7.29989
Pension,AP Balanced,19/06/2023,3.97665,3.97665,3.97665
Pension,AP Australian Shares,19/06/2023,7.83815,7.83815,7.83815
Accumulation/TTR,Cash,19/06/2023,1.91532,1.91532,1.91532
Pension,AP Cash,19/06/2023,2.17235,2.17235,2.17235
Pension,AP Diversified Fixed Interest,19/06/2023,2.30298,2.30298,2.30298
Accumulation/TTR,Overseas Shares,19/06/2023,4.53861,4.53861,4.53861
Pension,AP Overseas Shares,19/06/2023,5.47502,5.47502,5.47502
Accumulation/TTR,Growth,19/06/2023,4.89058,4.89058,4.89058
Pension,AP Growth Plus,19/06/2023,6.15104,6.15104,6.15104
Pension,AP RetirePlus,19/06/2023,2.10056,2.10056,2.10056
Pension,AP RetireStable,19/06/2023,1.41309,1.41309,1.41309
Accumulation/TTR,Growth Plus,19/06/2023,5.36967,5.36967,5.36967
Accumulation/TTR,Balanced Growth,19/06/2023,4.36828,4.36828,4.36828
Accumulation/TTR,Conservative,19/06/2023,2.87304,2.87304,2.87304
Accumulation/TTR,Diversified Fixed Interest,19/06/2023,2.04276,2.04276,2.04276
Accumulation/TTR,Balanced,19/06/2023,3.42706,3.42706,3.42706
Pension,AP Growth,16/06/2023,5.12139,5.12139,5.12139
Pension,AP Balanced Growth,16/06/2023,5.12898,5.12898,5.12898
Pension,AP Conservative,16/06/2023,3.34021,3.34021,3.34021
Accumulation/TTR,Australian Shares,16/06/2023,7.26312,7.26312,7.26312
Pension,AP Balanced,16/06/2023,3.97302,3.97302,3.97302
Pension,AP Australian Shares,16/06/2023,7.79294,7.79294,7.79294
Accumulation/TTR,Cash,16/06/2023,1.91474,1.91474,1.91474
Pension,AP Cash,16/06/2023,2.17159,2.17159,2.17159
Pension,AP Diversified Fixed Interest,16/06/2023,2.30076,2.30076,2.30076
Accumulation/TTR,Overseas Shares,16/06/2023,4.54214,4.54214,4.54214
Pension,AP Overseas Shares,16/06/2023,5.47962,5.47962,5.47962
Accumulation/TTR,Growth,16/06/2023,4.88406,4.88406,4.88406
Pension,AP Growth Plus,16/06/2023,6.141,6.141,6.141
Pension,AP RetirePlus,16/06/2023,2.0982,2.0982,2.0982
Pension,AP RetireStable,16/06/2023,1.41213,1.41213,1.41213
Accumulation/TTR,Growth Plus,16/06/2023,5.3618,5.3618,5.3618
Accumulation/TTR,Balanced Growth,16/06/2023,4.36326,4.36326,4.36326
Accumulation/TTR,Conservative,16/06/2023,2.87156,2.87156,2.87156
Accumulation/TTR,Diversified Fixed Interest,16/06/2023,2.04108,2.04108,2.04108
Accumulation/TTR,Balanced,16/06/2023,3.42428,3.42428,3.42428
Pension,AP Growth,15/06/2023,5.10945,5.10945,5.10945
Pension,AP Balanced Growth,15/06/2023,5.12048,5.12048,5.12048
Pension,AP Conservative,15/06/2023,3.33933,3.33933,3.33933
Accumulation/TTR,Australian Shares,15/06/2023,7.19183,7.19183,7.19183
Pension,AP Balanced,15/06/2023,3.96839,3.96839,3.96839
Pension,AP Australian Shares,15/06/2023,7.7051,7.7051,7.7051
Accumulation/TTR,Cash,15/06/2023,1.91463,1.91463,1.91463
Pension,AP Cash,15/06/2023,2.17143,2.17143,2.17143
Pension,AP Diversified Fixed Interest,15/06/2023,2.30165,2.30165,2.30165
Accumulation/TTR,Overseas Shares,15/06/2023,4.55641,4.55641,4.55641
Pension,AP Overseas Shares,15/06/2023,5.49823,5.49823,5.49823
Accumulation/TTR,Growth,15/06/2023,4.87399,4.87399,4.87399
Pension,AP Growth Plus,15/06/2023,6.12706,6.12706,6.12706
Pension,AP RetirePlus,15/06/2023,2.09875,2.09875,2.09875
Pension,AP RetireStable,15/06/2023,1.41266,1.41266,1.41266
Accumulation/TTR,Growth Plus,15/06/2023,5.35078,5.35078,5.35078
Accumulation/TTR,Balanced Growth,15/06/2023,4.35674,4.35674,4.35674
Accumulation/TTR,Conservative,15/06/2023,2.87087,2.87087,2.87087
Accumulation/TTR,Diversified Fixed Interest,15/06/2023,2.04175,2.04175,2.04175
Accumulation/TTR,Balanced,15/06/2023,3.42075,3.42075,3.42075
Pension,AP Growth,14/06/2023,5.0978,5.0978,5.0978
Pension,AP Balanced Growth,14/06/2023,5.11172,5.11172,5.11172
Pension,AP Conservative,14/06/2023,3.33708,3.33708,3.33708
Accumulation/TTR,Australian Shares,14/06/2023,7.18932,7.18932,7.18932
Pension,AP Balanced,14/06/2023,3.96288,3.96288,3.96288
Pension,AP Australian Shares,14/06/2023,7.70204,7.70204,7.70204
Accumulation/TTR,Cash,14/06/2023,1.91463,1.91463,1.91463
Pension,AP Cash,14/06/2023,2.17144,2.17144,2.17144
Pension,AP Diversified Fixed Interest,14/06/2023,2.30299,2.30299,2.30299
Accumulation/TTR,Overseas Shares,14/06/2023,4.53347,4.53347,4.53347
Pension,AP Overseas Shares,14/06/2023,5.4683,5.4683,5.4683
Accumulation/TTR,Growth,14/06/2023,4.86404,4.86404,4.86404
Pension,AP Growth Plus,14/06/2023,6.11353,6.11353,6.11353
Pension,AP RetirePlus,14/06/2023,2.0957,2.0957,2.0957
Pension,AP RetireStable,14/06/2023,1.4115,1.4115,1.4115
Accumulation/TTR,Growth Plus,14/06/2023,5.34015,5.34015,5.34015
Accumulation/TTR,Balanced Growth,14/06/2023,4.35004,4.35004,4.35004
Accumulation/TTR,Conservative,14/06/2023,2.86919,2.86919,2.86919
Accumulation/TTR,Diversified Fixed Interest,14/06/2023,2.04277,2.04277,2.04277
Accumulation/TTR,Balanced,14/06/2023,3.41656,3.41656,3.41656
Pension,AP Growth,13/06/2023,5.09754,5.09754,5.09754
Pension,AP Balanced Growth,13/06/2023,5.11262,5.11262,5.11262
Pension,AP Conservative,13/06/2023,3.33837,3.33837,3.33837
Accumulation/TTR,Australian Shares,13/06/2023,7.17819,7.17819,7.17819
Pension,AP Balanced,13/06/2023,3.96342,3.96342,3.96342
Pension,AP Australian Shares,13/06/2023,7.68835,7.68835,7.68835
Accumulation/TTR,Cash,13/06/2023,1.91449,1.91449,1.91449
Pension,AP Cash,13/06/2023,2.17125,2.17125,2.17125
Pension,AP Diversified Fixed Interest,13/06/2023,2.30571,2.30571,2.30571
Accumulation/TTR,Overseas Shares,13/06/2023,4.53938,4.53938,4.53938
Pension,AP Overseas Shares,13/06/2023,5.47609,5.47609,5.47609
Accumulation/TTR,Growth,13/06/2023,4.86382,4.86382,4.86382
Pension,AP Growth Plus,13/06/2023,6.11429,6.11429,6.11429
Pension,AP RetirePlus,13/06/2023,2.09658,2.09658,2.09658
Pension,AP RetireStable,13/06/2023,1.41228,1.41228,1.41228
Accumulation/TTR,Growth Plus,13/06/2023,5.34074,5.34074,5.34074
Accumulation/TTR,Balanced Growth,13/06/2023,4.35071,4.35071,4.35071
Accumulation/TTR,Conservative,13/06/2023,2.87017,2.87017,2.87017
Accumulation/TTR,Diversified Fixed Interest,13/06/2023,2.04482,2.04482,2.04482
Accumulation/TTR,Balanced,13/06/2023,3.41696,3.41696,3.41696
Pension,AP Growth,09/06/2023,5.07285,5.07285,5.07285
Pension,AP Balanced Growth,09/06/2023,5.09393,5.09393,5.09393
Pension,AP Conservative,09/06/2023,3.3334,3.3334,3.3334
Accumulation/TTR,Australian Shares,09/06/2023,7.16537,7.16537,7.16537
Pension,AP Balanced,09/06/2023,3.95176,3.95176,3.95176
Pension,AP Australian Shares,09/06/2023,7.67265,7.67265,7.67265
Accumulation/TTR,Cash,09/06/2023,1.91375,1.91375,1.91375
Pension,AP Cash,09/06/2023,2.17027,2.17027,2.17027
Pension,AP Diversified Fixed Interest,09/06/2023,2.30732,2.30732,2.30732
Accumulation/TTR,Overseas Shares,09/06/2023,4.49392,4.49392,4.49392
Pension,AP Overseas Shares,09/06/2023,5.41678,5.41678,5.41678
Accumulation/TTR,Growth,09/06/2023,4.84281,4.84281,4.84281
Pension,AP Growth Plus,09/06/2023,6.08541,6.08541,6.08541
Pension,AP RetirePlus,09/06/2023,2.09315,2.09315,2.09315
Pension,AP RetireStable,09/06/2023,1.41087,1.41087,1.41087
Accumulation/TTR,Growth Plus,09/06/2023,5.31808,5.31808,5.31808
Accumulation/TTR,Balanced Growth,09/06/2023,4.33661,4.33661,4.33661
Accumulation/TTR,Conservative,09/06/2023,2.86645,2.86645,2.86645
Accumulation/TTR,Diversified Fixed Interest,09/06/2023,2.04604,2.04604,2.04604
Accumulation/TTR,Balanced,09/06/2023,3.40815,3.40815,3.40815
Pension,AP Growth,08/06/2023,5.07145,5.07145,5.07145
Pension,AP Balanced Growth,08/06/2023,5.09243,5.09243,5.09243
Pension,AP Conservative,08/06/2023,3.32989,3.32989,3.32989
Accumulation/TTR,Australian Shares,08/06/2023,7.15278,7.15278,7.15278
Pension,AP Balanced,08/06/2023,3.94872,3.94872,3.94872
Pension,AP Australian Shares,08/06/2023,7.65717,7.65717,7.65717
Accumulation/TTR,Cash,08/06/2023,1.91353,1.91353,1.91353
Pension,AP Cash,08/06/2023,2.16997,2.16997,2.16997
Pension,AP Diversified Fixed Interest,08/06/2023,2.30296,2.30296,2.30296
Accumulation/TTR,Overseas Shares,08/06/2023,4.50094,4.50094,4.50094
Pension,AP Overseas Shares,08/06/2023,5.42594,5.42594,5.42594
Accumulation/TTR,Growth,08/06/2023,4.84161,4.84161,4.84161
Pension,AP Growth Plus,08/06/2023,6.08597,6.08597,6.08597
Pension,AP RetirePlus,08/06/2023,2.09215,2.09215,2.09215
Pension,AP RetireStable,08/06/2023,1.40964,1.40964,1.40964
Accumulation/TTR,Growth Plus,08/06/2023,5.31849,5.31849,5.31849
Accumulation/TTR,Balanced Growth,08/06/2023,4.33553,4.33553,4.33553
Accumulation/TTR,Conservative,08/06/2023,2.8638,2.8638,2.8638
Accumulation/TTR,Diversified Fixed Interest,08/06/2023,2.04275,2.04275,2.04275
Accumulation/TTR,Balanced,08/06/2023,3.40579,3.40579,3.40579
Pension,AP Growth,07/06/2023,5.07439,5.07439,5.07439
Pension,AP Balanced Growth,07/06/2023,5.0971,5.0971,5.0971
Pension,AP Conservative,07/06/2023,3.33487,3.33487,3.33487
Accumulation/TTR,Australian Shares,07/06/2023,7.17263,7.17263,7.17263
Pension,AP Balanced,07/06/2023,3.95253,3.95253,3.95253
Pension,AP Australian Shares,07/06/2023,7.68166,7.68166,7.68166
Accumulation/TTR,Cash,07/06/2023,1.91345,1.91345,1.91345
Pension,AP Cash,07/06/2023,2.16986,2.16986,2.16986
Pension,AP Diversified Fixed Interest,07/06/2023,2.31202,2.31202,2.31202
Accumulation/TTR,Overseas Shares,07/06/2023,4.49394,4.49394,4.49394
Pension,AP Overseas Shares,07/06/2023,5.41681,5.41681,5.41681
Accumulation/TTR,Growth,07/06/2023,4.8441,4.8441,4.8441
Pension,AP Growth Plus,07/06/2023,6.08999,6.08999,6.08999
Pension,AP RetirePlus,07/06/2023,2.09446,2.09446,2.09446
Pension,AP RetireStable,07/06/2023,1.41163,1.41163,1.41163
Accumulation/TTR,Growth Plus,07/06/2023,5.3217,5.3217,5.3217
Accumulation/TTR,Balanced Growth,07/06/2023,4.33914,4.33914,4.33914
Accumulation/TTR,Conservative,07/06/2023,2.86757,2.86757,2.86757
Accumulation/TTR,Diversified Fixed Interest,07/06/2023,2.04959,2.04959,2.04959
Accumulation/TTR,Balanced,07/06/2023,3.40876,3.40876,3.40876
Pension,AP Growth,06/06/2023,5.08662,5.08662,5.08662
Pension,AP Balanced Growth,06/06/2023,5.10743,5.10743,5.10743
Pension,AP Conservative,06/06/2023,3.33893,3.33893,3.33893
Accumulation/TTR,Australian Shares,06/06/2023,7.18,7.18,7.18
Pension,AP Balanced,06/06/2023,3.95875,3.95875,3.95875
Pension,AP Australian Shares,06/06/2023,7.69078,7.69078,7.69078
Accumulation/TTR,Cash,06/06/2023,1.91335,1.91335,1.91335
Pension,AP Cash,06/06/2023,2.16973,2.16973,2.16973
Pension,AP Diversified Fixed Interest,06/06/2023,2.31682,2.31682,2.31682
Accumulation/TTR,Overseas Shares,06/06/2023,4.51657,4.51657,4.51657
Pension,AP Overseas Shares,06/06/2023,5.44632,5.44632,5.44632
Accumulation/TTR,Growth,06/06/2023,4.85455,4.85455,4.85455
Pension,AP Growth Plus,06/06/2023,6.10491,6.10491,6.10491
Pension,AP RetirePlus,06/06/2023,2.09707,2.09707,2.09707
Pension,AP RetireStable,06/06/2023,1.41294,1.41294,1.41294
Accumulation/TTR,Growth Plus,06/06/2023,5.33337,5.33337,5.33337
Accumulation/TTR,Balanced Growth,06/06/2023,4.34693,4.34693,4.34693
Accumulation/TTR,Conservative,06/06/2023,2.87063,2.87063,2.87063
Accumulation/TTR,Diversified Fixed Interest,06/06/2023,2.05323,2.05323,2.05323
Accumulation/TTR,Balanced,06/06/2023,3.41347,3.41347,3.41347
Pension,AP Growth,05/06/2023,5.10635,5.10635,5.10635
Pension,AP Balanced Growth,05/06/2023,5.12377,5.12377,5.12377
Pension,AP Conservative,05/06/2023,3.34291,3.34291,3.34291
Accumulation/TTR,Australian Shares,05/06/2023,7.24833,7.24833,7.24833
Pension,AP Balanced,05/06/2023,3.96791,3.96791,3.96791
Pension,AP Australian Shares,05/06/2023,7.77779,7.77779,7.77779
Accumulation/TTR,Cash,05/06/2023,1.91345,1.91345,1.91345
Pension,AP Cash,05/06/2023,2.16989,2.16989,2.16989
Pension,AP Diversified Fixed Interest,05/06/2023,2.31811,2.31811,2.31811
Accumulation/TTR,Overseas Shares,05/06/2023,4.52217,4.52217,4.52217
Pension,AP Overseas Shares,05/06/2023,5.45168,5.45168,5.45168
Accumulation/TTR,Growth,05/06/2023,4.87156,4.87156,4.87156
Pension,AP Growth Plus,05/06/2023,6.13134,6.13134,6.13134
Pension,AP RetirePlus,05/06/2023,2.10251,2.10251,2.10251
Pension,AP RetireStable,05/06/2023,1.41499,1.41499,1.41499
Accumulation/TTR,Growth Plus,05/06/2023,5.35366,5.35366,5.35366
Accumulation/TTR,Balanced Growth,05/06/2023,4.35964,4.35964,4.35964
Accumulation/TTR,Conservative,05/06/2023,2.87364,2.87364,2.87364
Accumulation/TTR,Diversified Fixed Interest,05/06/2023,2.05423,2.05423,2.05423
Accumulation/TTR,Balanced,05/06/2023,3.42045,3.42045,3.42045
Pension,AP Growth,02/06/2023,5.09302,5.09302,5.09302
Pension,AP Balanced Growth,02/06/2023,5.11544,5.11544,5.11544
